#timestamp,LO_Frequency,Hit,StdDev 
1665342015.0,286046998.8,N
1665342015.9,286046998.8,N
1665342035.8,286046998.4,N
1665342055.6,286046997.5,N
1665342075.4,286046997.8,N
1665342095.3,286046997.6,N
1665342115.1,286046998.5,N
1665342135.8,286047001.1,N
1665342155.7,286047000.4,N
1665342175.5,286047002.3,N
1665342195.4,286046999.9,N
1665342215.2,286047001.6,N
1665342235.0,286047001.7,N
1665342235.9,286047001.7,N
1665342255.8,286047003.9,N
1665342275.6,286046999.9,N
1665342295.4,286047002.1,N
1665342315.3,286046999.7,N
1665342335.1,286047002.5,N
1665342355.9,286047002.6,N
1665342375.7,286047004.3,N
1665342395.5,286047001.9,N
1665342415.4,286047002.7,N
1665342435.2,286047002.0,N
1665342455.0,286047000.5,N
1665342456.0,286047000.5,N
1665342475.8,286047002.7,N
1665342495.6,286046999.9,N
1665342515.5,286047002.2,N
1665342535.3,286047000.5,N
1665342555.1,286047001.2,N
1665342575.9,286047000.8,N
1665342595.7,286047001.1,N
1665342615.5,286046997.1,N
1665342635.4,286046997.9,N
1665342655.2,286046996.9,N
1665342675.1,286046999.1,N
1665342676.0,286046999.1,N
1665342695.8,286046997.3,N
1665342715.6,286046997.8,N
1665342735.5,286046997.4,N
1665342755.3,286046999.4,N
1665342775.2,286046998.5,N
1665342795.9,286047002.8,N
1665342815.7,286047001.4,N
1665342835.6,286047001.4,N
1665342855.4,286047002.0,N
1665342875.2,286047000.1,N
1665342895.1,286047000.2,N
1665342896.0,286047000.2,N
1665342915.8,286047000.2,N
1665342935.7,286047002.6,N
1665342955.5,286047001.7,N
1665342975.3,286047004.4,N
1665342995.2,286047004.1,N
1665343015.0,286047002.6,N
1665343015.9,286047002.6,N
1665343035.7,286047004.2,N
1665343055.6,286047004.4,N
1665343075.4,286047004.0,N
1665343095.3,286047001.7,N
1665343115.1,286047002.0,N
1665343116.0,286047002.0,N
1665343135.8,286047001.6,N
1665343155.7,286047002.6,N
1665343175.5,286047004.2,N
1665343195.3,286047003.2,N
1665343215.2,286047003.6,N
1665343235.0,286047006.0,N
1665343235.9,286047006.0,N
1665343255.8,286047005.8,N
1665343275.6,286047003.7,N
1665343295.4,286047004.2,N
1665343315.3,286047003.0,N
1665343335.1,286047005.6,Y
1665343355.9,286047002.3,P
1665343375.7,286047002.3,P
1665343395.5,286047002.4,P
1665343415.4,286047000.0,N
1665343435.2,286046998.7,N
1665343455.0,286047000.4,N
1665343455.9,286047000.4,N
1665343475.8,286047000.8,N
1665343495.6,286046998.3,N
1665343515.5,286047001.2,N
1665343535.3,286047000.5,N
1665343555.1,286047000.5,N
1665343575.9,286047000.3,N
1665343595.7,286046998.2,N
1665343615.5,286047001.0,N
1665343635.4,286047000.6,N
1665343655.2,286047000.0,N
1665343675.1,286047000.9,N
1665343676.0,286047000.9,N
1665343695.8,286047001.1,N
1665343715.6,286046998.6,N
1665343735.5,286046998.1,N
1665343755.3,286046998.1,N
1665343775.1,286047000.8,N
1665343795.9,286047000.7,N
1665343815.7,286046999.7,N
1665343835.6,286047000.5,N
1665343855.4,286047000.0,N
1665343875.2,286046998.6,N
1665343895.1,286046998.2,N
1665343896.0,286046998.2,N
1665343915.8,286047001.0,N
1665343935.7,286047002.4,N
1665343955.5,286047001.8,N
1665343975.3,286047000.3,N
1665343995.2,286047001.1,N
1665344015.9,286046998.6,N
1665344035.7,286047000.0,N
1665344055.6,286046996.9,N
1665344075.4,286046998.4,N
1665344095.3,286046999.2,N
1665344115.1,286047002.3,N
1665344116.0,286047002.3,N
1665344135.8,286046998.3,N
1665344155.7,286046998.3,N
1665344175.5,286046998.4,N
1665344195.3,286046999.1,N
1665344215.2,286046997.2,N
1665344235.0,286046997.2,N
1665344235.9,286046997.2,N
1665344255.8,286046996.7,N
1665344275.6,286046996.5,N
1665344295.4,286047000.8,N
1665344315.3,286047000.6,N
1665344335.1,286047000.2,N
1665344355.8,286046999.9,N
1665344375.7,286047002.0,N
1665344395.5,286047002.0,N
1665344415.4,286047002.5,N
1665344435.2,286047000.1,N
1665344455.0,286046999.8,N
1665344455.9,286046999.8,N
1665344475.8,286047002.8,N
1665344495.6,286047000.8,N
1665344515.5,286046998.9,N
1665344535.3,286046998.1,N
1665344555.1,286047001.2,N
1665344575.9,286047000.1,N
1665344595.7,286047002.4,N
1665344615.5,286047002.4,N
1665344635.4,286047002.0,N
1665344655.2,286047003.8,N
1665344675.1,286047004.3,N
1665344676.0,286047004.3,N
1665344695.8,286047002.2,N
1665344715.6,286046999.7,N
1665344735.5,286047002.5,N
1665344755.3,286047002.1,N
1665344775.1,286047002.7,N
1665344795.9,286047002.3,N
1665344815.7,286047000.2,N
1665344835.6,286047000.3,N
1665344855.4,286047001.1,N
1665344875.2,286047000.6,N
1665344895.1,286046998.4,N
1665344896.0,286046998.4,N
1665344915.8,286046996.5,N
1665344935.6,286046999.4,N
1665344955.5,286047001.2,N
1665344975.3,286046999.7,N
1665344995.2,286047000.0,N
1665345015.9,286046998.3,N
1665345035.7,286046998.4,N
1665345055.6,286047001.1,N
1665345075.4,286046998.3,N
1665345095.2,286046998.1,N
1665345115.1,286047001.0,N
1665345116.0,286047001.0,N
1665345135.8,286047002.7,N
1665345155.7,286047002.5,N
1665345175.5,286046999.9,N
1665345195.4,286047001.8,N
1665345215.2,286047003.9,N
1665345235.0,286047001.9,N
1665345235.9,286047001.9,N
1665345255.8,286047002.3,N
1665345275.6,286047000.3,N
1665345295.5,286047002.0,N
1665345315.3,286047000.3,N
1665345335.1,286046998.5,N
1665345355.9,286047001.0,N
1665345375.7,286047000.3,N
1665345395.6,286047002.7,N
1665345415.4,286047002.4,N
1665345435.2,286046999.9,N
1665345455.1,286047000.0,N
1665345456.0,286047000.0,N
1665345475.8,286047000.5,N
1665345495.6,286046998.6,N
1665345515.5,286046998.1,N
1665345535.3,286047002.7,N
1665345555.2,286047000.2,N
1665345575.9,286047002.8,N
1665345595.7,286047002.2,N
