#timestamp,LO_Frequency,Hit,StdDev 
1455667215.2,286047014.6,P
1455667235.1,286047014.8,Y
1455667236.0,286047014.8,P
1455667255.8,286047006.3,N
1455667275.6,286047008.0,N
1455667295.5,286047010.9,Y
1455667315.3,286046999.8,P
1455667335.1,286047004.4,N
1455667355.9,286047006.0,N
1455667375.7,286047003.4,N
1455667395.5,286047009.0,N
1455667415.4,286047009.1,N
1455667435.2,286047006.1,N
1455667455.0,286047010.4,Y
1455667455.9,286047010.4,P
1455667475.8,286047004.8,N
1455667495.6,286047009.8,P
1455667515.4,286047011.5,Y
1455667535.3,286047006.8,P
1455667555.1,286047007.9,P
1455667575.8,286047015.2,P
1455667595.7,286047014.9,Y
1455667615.5,286047001.8,P
1455667635.3,286046998.2,N
1455667655.2,286046998.6,N
1455667675.0,286047000.2,N
1455667675.9,286047000.2,N
1455667695.7,286047005.2,N
1455667715.6,286047009.1,N
1455667735.4,286047006.4,N
1455667755.2,286047009.1,N
1455667775.1,286047010.2,N
1455667776.0,286047010.2,N
1455667795.8,286047010.1,N
1455667815.6,286047010.4,N
1455667835.5,286047011.8,N
1455667855.3,286047010.1,N
1455667875.1,286047012.1,N
1455667895.9,286047011.1,N
1455667915.7,286047010.9,N
1455667935.5,286047012.3,N
1455667955.3,286047011.3,N
1455667975.2,286047013.6,N
1455667995.0,286047012.3,N
1455667995.9,286047012.3,N
1455668015.7,286047013.8,N
1455668035.6,286047013.5,N
1455668055.4,286047011.2,N
1455668075.2,286047008.2,N
1455668095.1,286047010.6,N
1455668096.0,286047010.6,N
1455668115.8,286047011.2,N
1455668135.6,286047007.7,N
1455668155.5,286047003.8,N
1455668175.3,286047004.3,N
1455668195.1,286047003.4,N
1455668215.9,286047005.3,N
1455668235.7,286047004.0,N
1455668255.5,286047004.3,N
1455668275.3,286047002.5,N
1455668295.2,286047002.6,N
1455668315.0,286047000.1,N
1455668315.9,286047000.1,N
1455668335.7,286046998.2,N
1455668355.6,286047000.8,N
1455668375.4,286046998.8,N
1455668395.2,286046996.5,N
1455668415.1,286046993.4,N
1455668416.0,286046993.4,N
1455668435.8,286046993.0,N
1455668455.6,286046988.8,N
1455668475.5,286046986.0,N
1455668495.3,286046987.0,N
1455668515.1,286046991.2,N
1455668535.9,286046988.9,N
1455668555.7,286046985.5,N
1455668575.5,286046986.2,N
1455668595.4,286046982.2,N
1455668615.2,286046984.8,N
1455668635.0,286046980.6,N
1455668635.9,286046980.6,N
1455668655.8,286046984.8,N
1455668675.6,286046985.9,N
1455668695.4,286046987.5,N
1455668715.2,286046984.9,N
1455668735.1,286046981.4,N
1455668736.0,286046981.4,N
1455668755.8,286046981.3,N
1455668775.6,286046983.5,N
1455668795.5,286046981.7,N
1455668815.3,286046984.9,N
1455668835.1,286046984.6,N
1455668855.9,286046988.0,N
1455668875.7,286046985.9,N
1455668895.5,286046983.8,Y
1455668915.4,286046997.4,P
1455668935.2,286046995.9,N
1455668955.0,286046997.7,N
1455668955.9,286046997.7,N
1455668975.8,286046994.0,N
1455668995.6,286046996.2,N
1455669015.4,286046998.9,N
1455669035.3,286046995.3,N
1455669055.1,286046994.0,N
1455669056.0,286046994.0,N
1455669075.8,286046992.4,N
1455669095.7,286046990.8,Y
1455669115.5,286046993.6,P
1455669135.3,286046993.9,P
1455669155.2,286046991.6,P
1455669175.9,286046989.0,Y
1455669195.7,286046993.6,P
1455669215.6,286046992.1,P
1455669235.4,286046996.3,P
1455669255.2,286046998.0,N
1455669275.1,286046993.6,Y
1455669276.0,286046993.6,P
1455669295.8,286047000.9,N
1455669315.6,286047000.7,N
1455669335.5,286046998.2,N
1455669355.3,286046998.6,N
1455669375.1,286047000.8,N
1455669395.8,286047003.8,N
1455669415.7,286047001.9,N
1455669435.5,286046999.1,N
1455669455.3,286046999.3,N
1455669475.2,286046999.9,N
1455669495.9,286046999.4,N
1455669515.7,286046996.6,N
1455669535.6,286046995.3,N
1455669555.4,286046995.5,N
1455669575.2,286046995.6,N
1455669595.1,286046999.3,N
1455669596.0,286046999.3,N
1455669615.8,286046997.5,N
1455669635.6,286046998.4,N
1455669655.4,286046997.4,N
1455669675.3,286046998.9,N
1455669695.1,286046998.3,N
1455669715.8,286046998.9,N
1455669735.7,286046997.9,N
1455669755.5,286046996.8,N
1455669775.3,286046999.8,N
1455669795.2,286047003.9,N
1455669815.9,286047003.2,N
1455669835.7,286047007.7,Y
1455669855.6,286047011.7,P
1455669875.4,286047010.5,N
1455669895.2,286047013.8,N
1455669915.1,286047011.9,N
1455669916.0,286047011.9,N
1455669935.8,286047005.3,N
1455669955.6,286047003.4,N
1455669975.5,286047000.1,N
1455669995.3,286046999.4,N
1455670015.1,286046997.9,N
1455670035.8,286046997.6,N
1455670055.7,286046996.8,N
1455670075.5,286046995.0,N
1455670095.3,286046993.3,N
1455670115.2,286046992.3,N
1455670135.9,286046990.8,N
1455670155.7,286046986.2,N
1455670175.6,286046987.5,N
1455670195.4,286046985.5,N
1455670215.2,286046985.5,N
1455670235.1,286046988.4,N
1455670236.0,286046988.4,N
1455670255.8,286046990.5,N
1455670275.6,286046988.7,N
1455670295.5,286046989.7,N
1455670315.3,286046990.1,N
1455670335.1,286046991.6,N
1455670355.8,286046993.9,N
1455670375.7,286046990.1,N
1455670395.5,286046990.2,N
1455670415.3,286046992.8,N
1455670435.2,286046995.9,N
1455670455.9,286046995.6,N
1455670475.7,286046995.5,N
1455670495.6,286046995.8,N
1455670515.4,286046993.4,N
1455670535.2,286046993.9,N
1455670555.1,286046990.7,N
1455670556.0,286046990.7,N
1455670575.8,286046991.2,N
1455670595.6,286046993.5,N
1455670615.5,286046996.2,N
1455670635.3,286046998.5,N
1455670655.1,286047000.7,N
1455670675.9,286046996.9,N
1455670695.7,286046998.7,N
1455670715.5,286047001.3,N
1455670735.3,286046998.4,N
1455670755.2,286046996.6,N
1455670775.0,286046997.7,N
1455670775.9,286046997.7,N
1455670795.7,286046998.8,N
1455667215.7,286046998.1,N
1455667235.5,286047003.2,N
1455667255.3,286047007.3,Y
1455667275.2,286047007.5,P
1455667295.9,286047005.3,N
1455667315.7,286047005.6,N
1455667335.6,286047005.2,N
1455667355.4,286047007.0,Y
1455667375.2,286047000.4,P
1455667395.1,286047000.1,N
1455667396.0,286047000.1,N
1455667415.8,286047000.3,N
1455667435.6,286046999.8,N
1455667455.5,286047002.5,N
1455667475.3,286047002.2,N
1455667495.1,286047001.2,N
1455667515.8,286047003.5,N
1455667535.7,286047005.8,Y
1455667555.5,286047006.0,P
1455667575.3,286047005.4,N
1455667595.2,286047005.5,N
1455667615.0,286047002.1,N
1455667615.9,286047002.1,N
1455667635.7,286047001.6,N
1455667655.6,286047003.8,N
1455667675.4,286047003.1,N
1455667695.2,286047001.6,N
1455667715.1,286047004.2,N
1455667716.0,286047004.2,N
1455667735.8,286047004.2,N
1455667755.6,286047005.3,Y
1455667775.5,286046998.5,P
1455667795.3,286046999.5,N
1455667815.1,286046993.5,P
1455667835.9,286046994.2,N
1455667855.7,286046993.4,N
1455667875.5,286046993.7,N
1455667895.4,286046994.0,N
1455667915.2,286046993.5,N
1455667935.0,286046993.8,N
1455667935.9,286046993.8,N
1455667955.8,286046994.5,N
1455667975.6,286046992.3,N
1455667995.4,286046990.3,Y
1455668015.3,286046994.0,P
1455668035.1,286046991.9,P
1455668036.0,286046991.9,P
1455668055.8,286046992.0,Y
1455668075.7,286047001.9,P
1455668095.5,286047002.4,N
1455668115.3,286046999.9,N
1455668135.2,286046999.6,N
1455668155.9,286046997.7,N
1455668175.7,286046994.9,N
1455668195.6,286046996.9,N
1455668215.4,286046997.4,N
1455668235.2,286046996.8,N
1455668255.0,286046995.5,N
1455668255.9,286046995.5,N
1455668275.8,286046997.9,N
1455668295.6,286046996.7,N
1455668315.4,286046997.3,N
1455668335.3,286046995.8,N
1455668355.1,286046994.4,N
1455668375.8,286046995.9,N
1455668395.7,286046993.9,N
1455668415.5,286046994.1,N
1455668435.3,286046992.6,Y
1455668455.2,286046997.9,P
1455668475.9,286046996.9,P
1455668495.7,286046998.8,N
1455668515.6,286047000.9,N
1455668535.4,286046998.6,N
1455668555.2,286047002.6,N
1455668575.0,286047002.3,N
1455668576.0,286047002.3,N
1455668595.8,286046999.1,N
1455668615.6,286046999.5,N
1455668635.4,286046999.6,N
1455668655.3,286046998.2,N
1455668675.1,286047000.8,N
1455668695.8,286047001.2,N
1455668715.7,286046998.9,N
1455668735.5,286046999.5,N
1455668755.3,286046999.8,N
1455668775.2,286047002.3,N
1455668795.9,286047001.7,N
1455668815.7,286046999.8,N
1455668835.5,286047004.0,N
1455668855.4,286047004.2,N
1455668875.2,286047004.1,N
1455668895.0,286047003.5,N
1455668895.9,286047003.5,N
1455668915.8,286047003.8,N
1455668935.6,286047002.8,N
1455668955.4,286047000.5,N
1455668975.3,286047001.1,N
1455668995.1,286046999.1,N
1455669015.8,286046997.9,N
1455669035.7,286046995.6,N
1455669055.5,286046994.9,N
1455669075.3,286046998.4,N
1455669095.2,286047000.6,N
1455669115.9,286047003.8,N
1455669135.7,286047005.2,N
1455669155.6,286047005.0,N
1455669175.4,286047005.2,N
1455669195.2,286047004.5,N
1455669215.0,286047008.0,N
1455669215.9,286047008.0,N
1455669235.8,286047010.7,Y
1455669255.6,286047006.7,P
1455669275.5,286047010.8,P
1455669295.3,286047008.3,N
1455669315.1,286047006.4,N
1455669335.8,286047008.7,N
1455669355.7,286047010.4,Y
1455669375.5,286047002.8,P
1455669395.3,286047002.4,N
1455669415.2,286047001.1,N
1455669435.0,286047001.0,N
1455669435.9,286047001.0,N
1455669455.7,286047002.9,N
1455669475.6,286047003.1,N
1455669495.4,286047004.7,N
1455669515.2,286047004.3,N
1455669535.1,286047001.3,N
1455669536.0,286047001.3,N
1455669555.8,286047002.4,N
1455669575.6,286047000.5,N
1455669595.5,286046999.0,N
1455669615.3,286046998.4,N
1455669635.1,286046997.1,N
1455669655.9,286046996.5,N
1455669675.7,286046997.3,N
1455669695.5,286046993.3,N
1455669715.4,286046996.0,N
1455669735.2,286046994.6,N
1455669755.0,286046992.9,N
1455669755.9,286046992.9,N
1455669775.8,286046988.5,N
1455669795.6,286046991.1,N
1455669815.4,286046992.2,N
1455669835.2,286046994.4,N
1455669855.1,286046992.6,N
1455669856.0,286046992.6,N
1455669875.8,286046988.9,N
1455669895.6,286046990.6,N
1455669915.5,286046993.6,N
1455669935.3,286046993.1,N
1455669955.1,286046989.8,N
1455669975.9,286046992.9,N
1455669995.7,286046990.7,N
1455670015.5,286046992.2,N
1455670035.4,286046994.6,N
1455670055.2,286046996.1,N
1455670075.0,286046996.6,N
1455670075.9,286046996.6,N
1455670095.8,286046997.2,N
1455670115.6,286046996.6,N
1455670135.4,286046998.0,N
1455670155.2,286046997.6,N
1455670175.1,286047002.7,N
1455670176.0,286047002.7,N
1455670195.8,286047001.3,N
1455670215.6,286046998.7,N
1455670235.5,286046997.2,N
1455670255.3,286046999.0,N
1455670275.1,286046998.2,N
1455670295.9,286047001.0,N
1455670315.7,286047002.2,N
1455670335.5,286046999.9,N
1455670355.4,286047000.2,N
1455670375.2,286047004.2,N
1455670395.0,286047005.6,N
1455670395.9,286047005.6,N
1455670415.8,286047001.8,N
1455670435.6,286047001.3,N
1455670455.4,286047004.8,N
1455670475.3,286047003.4,N
1455670495.1,286047003.2,N
1455670496.0,286047003.2,N
1455670515.8,286047008.8,N
1455670535.7,286047007.2,N
1455670555.5,286047009.2,N
1455670575.3,286047007.4,N
1455670595.1,286047007.9,N
1455670615.9,286047010.5,N
1455670635.7,286047008.5,N
1455670655.5,286047004.8,N
1455670675.4,286047009.1,N
1455670695.2,286047010.7,N
1455670715.0,286047012.2,Y
1455670715.9,286047012.2,P
1455670735.8,286047008.9,N
1455670755.6,286047006.2,N
1455670775.4,286047006.5,N
1455670795.3,286047007.3,N
