#timestamp,LO_Frequency,Hit,StdDev 
1551510015.1,286046998.6,N
1551510016.0,286046998.6,N
1551510035.8,286046999.3,N
1551510055.7,286046998.9,N
1551510075.5,286046998.5,N
1551510095.4,286046998.3,N
1551510115.2,286046998.6,N
1551510135.0,286046995.0,Y
1551510135.9,286046995.0,P
1551510155.8,286046994.3,N
1551510175.6,286046992.0,P
1551510195.5,286046991.3,Y
1551510215.3,286046993.5,P
1551510235.1,286046994.8,P
1551510255.9,286046992.6,P
1551510275.7,286046988.5,Y
1551510295.6,286046993.3,P
1551510315.4,286046993.7,P
1551510335.2,286046994.4,P
1551510355.1,286046995.9,Y
1551510356.0,286046995.9,P
1551510375.8,286046998.5,N
1551510395.6,286047000.7,N
1551510415.5,286047000.3,N
1551510435.3,286047001.3,N
1551510455.2,286047001.4,N
1551510475.9,286047001.3,N
1551510495.7,286046999.9,N
1551510515.6,286046999.7,N
1551510535.4,286047000.7,N
1551510555.3,286047000.4,N
1551510575.1,286046998.3,N
1551510576.0,286046998.3,N
1551510595.8,286046999.1,N
1551510615.7,286047000.7,N
1551510635.5,286047000.5,N
1551510655.4,286046998.2,N
1551510675.2,286047000.7,N
1551510695.0,286046999.8,N
1551510695.9,286046999.8,N
1551510715.8,286047002.8,N
1551510735.6,286046999.9,N
1551510755.4,286047001.8,N
1551510775.3,286047002.5,N
1551510795.1,286047004.0,N
1551510815.9,286047002.6,N
1551510835.7,286047002.7,N
1551510855.5,286047000.1,N
1551510875.4,286047002.2,N
1551510895.2,286047004.0,N
1551510915.0,286047003.9,N
1551510915.9,286047003.9,N
1551510935.8,286047002.5,N
1551510955.6,286047004.3,N
1551510975.5,286047002.0,N
1551510995.3,286047001.6,N
1551511015.1,286047002.3,N
1551511035.9,286047001.9,N
1551511055.7,286047001.7,N
1551511075.6,286047005.2,N
1551511095.4,286047003.3,N
1551511115.2,286047003.5,N
1551511135.1,286047003.6,N
1551511136.0,286047003.6,N
1551511155.8,286047005.2,Y
1551511175.6,286047003.0,P
1551511195.5,286047002.6,P
1551511215.3,286046999.7,N
1551511235.2,286047002.2,N
1551511255.9,286047002.2,N
1551511275.7,286046998.1,N
1551511295.6,286046997.1,N
1551511315.4,286046995.7,N
1551511335.3,286046996.4,N
1551511355.1,286046996.3,N
1551511356.0,286046996.3,N
1551511375.8,286046994.2,N
1551511395.7,286046993.1,N
1551511415.5,286046992.2,N
1551511435.4,286046992.7,N
1551511455.2,286046990.9,N
1551511475.0,286046988.8,N
1551511475.9,286046988.8,N
1551511495.8,286046988.2,N
1551511515.6,286046985.8,N
1551511535.4,286046985.9,N
1551511555.3,286046985.9,N
1551511575.1,286046985.7,N
1551511595.9,286046987.2,N
1551511615.7,286046985.8,N
1551511635.5,286046985.4,N
1551511655.4,286046985.4,N
1551511675.2,286046985.5,N
1551511695.0,286046986.4,N
1551511695.9,286046986.4,N
1551511715.8,286046986.8,N
1551511735.6,286046986.1,N
1551511755.5,286046983.7,Y
1551511775.3,286046994.3,P
1551511795.1,286046991.8,P
1551511815.9,286046991.7,P
1551511835.7,286046994.8,Y
1551511855.6,286047002.2,P
1551511875.4,286047002.3,N
1551511895.2,286047000.2,N
1551511915.1,286047001.8,N
1551511916.0,286047001.8,N
1551511935.8,286046999.8,N
1551511955.6,286047000.7,N
1551511975.5,286047001.0,N
1551511995.3,286047000.8,N
1551512015.2,286046999.7,N
1551512035.9,286047001.2,N
1551512055.7,286047000.2,N
1551512075.6,286047000.9,N
1551512095.4,286047000.0,N
1551512115.2,286047000.0,N
1551512135.1,286047000.5,N
1551512136.0,286047000.5,N
1551512155.8,286047000.9,N
1551512175.7,286047000.6,N
1551512195.5,286046999.9,N
1551512215.3,286047001.0,N
1551512235.2,286047000.0,N
1551512255.0,286047001.1,N
1551512255.9,286047001.1,N
1551512275.8,286046998.3,N
1551512295.6,286047000.7,N
1551512315.4,286046998.2,N
1551512335.3,286046999.0,N
1551512355.1,286046999.0,N
1551512375.8,286046997.0,N
1551512395.7,286046997.8,N
1551512415.5,286046996.9,N
1551512435.4,286047000.9,N
1551512455.2,286047001.0,N
1551512475.0,286047000.8,N
1551512475.9,286047000.8,N
1551512495.8,286046997.0,N
1551512515.6,286046995.1,Y
1551512535.4,286046996.8,P
1551512555.3,286046997.1,N
1551512575.1,286046996.7,N
1551512595.9,286046997.0,N
1551512615.7,286046997.4,N
1551512635.5,286046997.6,N
1551512655.4,286046995.3,Y
1551512675.2,286046999.0,P
1551512695.1,286046996.9,P
1551512696.0,286046996.9,P
1551512715.8,286046999.6,N
1551512735.6,286046997.0,N
1551512755.5,286046998.3,N
1551512775.3,286047001.2,N
1551512795.1,286047001.0,N
1551512815.9,286046999.3,N
1551512835.7,286046999.6,N
1551512855.6,286046999.4,N
1551512875.4,286046996.5,N
1551512895.2,286046998.6,N
1551512915.1,286047001.2,N
1551512916.0,286047001.2,N
1551512935.8,286046998.5,N
1551512955.6,286046998.6,N
1551512975.5,286046998.4,N
1551512995.3,286046998.8,N
1551513015.2,286046999.2,N
1551513035.9,286046998.6,N
1551513055.7,286046998.9,N
1551513075.6,286046996.6,N
1551513095.4,286046996.6,N
1551513115.2,286046997.6,N
1551513135.1,286046999.0,N
1551513136.0,286046999.0,N
1551513155.8,286046999.2,N
1551513175.7,286046999.6,N
1551513195.5,286047011.9,Y
1551513215.3,286046998.6,P
1551513235.2,286046999.1,P
1551513255.0,286047000.7,P
1551513255.9,286047000.7,N
1551513275.7,286047000.9,N
1551513295.6,286047000.3,N
1551513315.4,286046999.7,N
1551513335.3,286046999.8,N
1551513355.1,286047002.1,N
1551513356.0,286047002.1,N
1551513375.8,286047001.0,N
1551513395.7,286046999.9,N
1551513415.5,286047002.6,N
1551513435.4,286047003.7,Y
1551513455.2,286047002.0,P
1551513475.0,286047004.4,P
1551513475.9,286047004.4,N
1551513495.8,286047003.5,N
1551513515.6,286047003.4,N
1551513535.4,286047004.8,Y
1551513555.3,286047000.1,P
1551513575.1,286047002.7,N
1551513595.9,286047000.6,N
