#timestamp,LO_Frequency,Hit,StdDev 
1668970815.5,286046998.7,N
1668970835.3,286046999.4,N
1668970855.1,286046996.6,Y
1668970875.9,286046999.2,P
1668970895.7,286046999.2,P
1668970915.6,286046996.6,P
1668970935.4,286046996.8,N
1668970955.2,286046999.2,N
1668970975.1,286046997.4,N
1668970976.0,286046997.4,N
1668970995.8,286046997.0,N
1668971015.6,286046997.2,N
1668971035.5,286046998.8,N
1668971055.3,286046998.5,N
1668971075.2,286047000.2,N
1668971095.9,286047000.4,N
1668971115.7,286047000.7,N
1668971135.6,286046999.4,N
1668971155.4,286046999.4,N
1668971175.3,286046999.0,N
1668971195.1,286046999.3,N
1668971196.0,286046999.3,N
1668971215.8,286046998.2,N
1668971235.7,286046996.6,N
1668971255.5,286046997.0,N
1668971275.3,286046997.3,N
1668971295.2,286046996.9,N
1668971315.0,286046999.5,N
1668971315.9,286046999.5,N
1668971335.8,286046999.5,N
1668971355.6,286046998.6,N
1668971375.4,286046999.3,N
1668971395.3,286046999.5,N
1668971415.1,286046999.4,N
1668971435.9,286046998.3,N
1668971455.7,286046998.4,N
1668971475.5,286047001.0,N
1668971495.4,286046998.7,N
1668971515.2,286047001.1,N
1668971535.0,286046999.1,N
1668971535.9,286046999.1,N
1668971555.8,286046999.3,N
1668971575.6,286046998.2,N
1668971595.5,286047000.8,N
1668971615.3,286047000.6,N
1668971635.1,286047000.3,N
1668971655.9,286047000.6,N
1668971675.7,286046998.6,N
1668971695.5,286047000.7,N
1668971715.4,286046998.2,N
1668971735.2,286047001.0,N
1668971755.1,286047002.7,N
1668971756.0,286047002.7,N
1668971775.8,286047000.4,N
1668971795.6,286047000.2,N
1668971815.5,286046999.8,N
1668971835.3,286047000.0,N
1668971855.1,286047002.0,N
1668971875.9,286047001.5,N
1668971895.7,286047001.9,N
1668971915.6,286047002.2,N
1668971935.4,286046999.7,N
1668971955.2,286047002.2,N
1668971975.1,286047002.7,N
1668971976.0,286047002.7,N
1668971995.8,286047002.3,N
1668972015.7,286047002.3,N
1668972035.5,286047003.8,N
1668972055.3,286047004.2,N
1668972075.2,286047004.0,N
1668972095.0,286047003.8,N
1668972095.9,286047003.8,N
1668972115.7,286047004.3,N
1668972135.6,286047001.8,N
1668972155.4,286047003.8,N
1668972175.3,286047003.6,N
1668972195.1,286047004.1,N
1668972196.0,286047004.1,N
1668972215.8,286047004.2,N
1668972235.7,286047001.3,N
1668972255.5,286047004.3,N
1668972275.3,286047001.6,N
1668972295.2,286047003.4,N
1668972315.0,286047003.4,N
1668972315.9,286047003.4,N
1668972335.8,286047003.4,N
1668972355.6,286047004.1,Y
1668972375.4,286046999.8,P
1668972395.3,286047002.8,N
1668972415.1,286047000.2,N
1668972435.9,286046998.1,N
1668972455.7,286047000.8,N
1668972475.5,286047002.1,N
1668972495.4,286047000.3,N
1668972515.2,286046999.8,N
1668972535.0,286047002.6,N
1668972535.9,286047002.6,N
1668972555.8,286046999.8,N
1668972575.6,286047002.3,N
1668972595.5,286047002.5,N
1668972615.3,286047002.0,N
1668972635.1,286047002.5,N
1668972655.9,286046999.7,N
1668972675.7,286047002.7,N
1668972695.5,286047000.2,N
1668972715.4,286047002.4,N
1668972735.2,286047002.8,N
1668972755.1,286047000.4,N
1668972756.0,286047000.4,N
1668972775.8,286047003.9,N
1668972795.6,286047001.3,N
1668972815.5,286047002.5,N
1668972835.3,286047002.4,N
1668972855.1,286047002.7,N
1668972875.9,286047000.5,N
1668972895.7,286046999.7,N
1668972915.6,286047002.5,N
1668972935.4,286047002.7,N
1668972955.2,286047002.6,N
1668972975.1,286047002.7,N
1668972976.0,286047002.7,N
1668972995.8,286047001.7,N
1668973015.6,286047001.8,N
1668973035.5,286047001.4,N
1668973055.3,286047001.3,N
1668973075.2,286047004.4,Y
1668973095.9,286047002.4,P
1668973115.7,286047000.5,N
1668973135.6,286047000.0,N
1668973155.4,286046999.7,N
1668973175.2,286046999.9,N
1668973195.1,286047002.8,N
1668973196.0,286047002.8,N
1668973215.8,286047000.7,N
1668973235.7,286047002.7,N
1668973255.5,286047002.2,N
1668973275.3,286047003.9,Y
1668973295.2,286047002.5,P
1668973315.0,286047001.9,P
1668973315.9,286047001.9,P
1668973335.8,286047000.1,N
1668973355.6,286047002.2,N
1668973375.4,286046999.7,N
1668973395.3,286047002.1,N
1668973415.1,286047000.2,N
1668973435.9,286047002.4,N
1668973455.7,286047002.4,N
1668973475.5,286047000.4,N
1668973495.4,286047000.0,N
1668973515.2,286047002.3,N
1668973535.0,286047002.4,N
1668973535.9,286047002.4,N
1668973555.8,286047000.6,N
1668973575.6,286047000.4,N
1668973595.5,286046999.7,N
1668973615.3,286046999.7,N
1668973635.1,286047002.0,N
1668973655.9,286047000.2,N
1668973675.7,286047001.9,N
1668973695.6,286047002.0,N
1668973715.4,286047002.8,N
1668973735.2,286047002.1,N
1668973755.1,286047001.6,N
1668973756.0,286047001.6,N
1668973775.8,286047001.6,N
1668973795.6,286047003.7,Y
1668973815.5,286047000.3,P
1668973835.3,286047000.1,N
1668973855.2,286047000.2,N
1668973875.0,286047000.6,N
1668973875.9,286047000.6,N
1668973895.7,286047002.8,Y
1668973915.6,286047000.1,P
1668973935.4,286047002.3,P
1668973955.3,286047002.7,N
1668973975.1,286047000.3,N
1668973976.0,286047000.3,N
1668973995.8,286046999.8,N
1668974015.7,286047000.9,N
1668974035.5,286046998.5,N
1668974055.3,286046998.1,N
1668974075.2,286047000.4,N
1668974095.0,286046998.7,N
1668974095.9,286046998.7,N
1668974115.8,286046996.9,N
1668974135.6,286046996.5,N
1668974155.4,286046999.0,N
1668974175.3,286046998.9,N
1668974195.1,286046998.4,N
1668974215.9,286046998.7,N
1668974235.7,286047001.1,N
1668974255.5,286046999.0,N
1668974275.4,286046996.7,N
1668974295.2,286046998.2,N
1668974315.0,286046998.1,N
1668974315.9,286046998.1,N
1668974335.8,286047001.1,N
1668974355.6,286046998.6,N
1668974375.5,286047000.8,N
1668974395.3,286047002.8,N
