#timestamp,LO_Frequency,Hit,StdDev 
1522605615.4,286046999.9,N
1522605635.3,286047000.9,N
1522605655.1,286047001.2,N
1522605675.8,286046999.2,N
1522605695.7,286046999.2,N
1522605715.5,286046998.2,N
1522605735.4,286046996.7,N
1522605755.2,286046996.9,N
1522605775.0,286046999.1,N
1522605775.9,286046999.1,N
1522605795.8,286046996.6,N
1522605815.6,286046994.9,N
1522605835.5,286046995.8,N
1522605855.3,286046994.7,N
1522605875.1,286046993.3,N
1522605895.9,286047001.2,N
1522605915.7,286047001.2,N
1522605935.5,286047002.4,N
1522605955.4,286047002.9,N
1522605975.2,286047002.9,N
1522605995.1,286047008.7,Y
1522605996.0,286047008.7,P
1522606015.8,286047013.3,N
1522606035.6,286047012.2,N
1522606055.5,286047008.7,N
1522606075.3,286047008.8,N
1522606095.2,286047004.7,N
1522606115.9,286047005.5,N
1522606135.7,286047006.0,N
1522606155.6,286047001.5,N
1522606175.4,286047001.1,N
1522606195.2,286047001.7,N
1522606215.1,286047004.0,N
1522606216.0,286047004.0,N
1522606235.8,286047003.1,N
1522606255.7,286047004.1,N
1522606275.5,286047004.2,N
1522606295.3,286047003.8,N
1522606315.2,286047003.7,N
1522606335.0,286047005.4,N
1522606335.9,286047005.4,N
1522606355.8,286047004.8,N
1522606375.6,286047007.6,N
1522606395.4,286047007.3,N
1522606415.3,286047007.1,N
1522606435.1,286047007.5,N
1522606455.8,286047007.6,N
1522606475.7,286047009.0,N
1522606495.5,286047011.9,Y
1522606515.4,286047006.7,P
1522606535.2,286047005.4,P
1522606555.0,286047002.9,P
1522606555.9,286047002.9,N
1522606575.8,286047003.3,N
1522606595.6,286047001.7,N
1522606615.5,286047001.7,N
1522606635.3,286047003.7,N
1522606655.1,286047003.8,N
1522606675.9,286047003.4,N
1522606695.7,286047003.8,N
1522606715.5,286047004.3,N
1522606735.4,286047004.2,N
1522606755.2,286047004.5,Y
1522606775.1,286047003.6,P
1522606776.0,286047003.6,P
1522606795.8,286047002.1,P
1522606815.6,286047000.0,N
1522606835.5,286046998.3,N
1522606855.3,286046998.6,N
1522606875.2,286046998.7,N
1522606895.9,286047000.8,N
1522606915.7,286047001.2,N
1522606935.6,286046999.6,N
1522606955.4,286046999.5,N
1522606975.2,286046998.8,N
1522606995.1,286047002.3,N
1522606996.0,286047002.3,N
1522607015.8,286047000.8,N
1522607035.7,286047000.8,N
1522607055.5,286046998.4,N
1522607075.3,286046999.0,N
1522607095.2,286047001.1,N
1522607115.0,286047011.9,Y
1522607115.9,286046998.1,P
1522607135.8,286046999.0,N
1522607155.6,286046999.3,N
1522607175.4,286046999.6,N
1522607195.3,286046998.5,N
1522607215.1,286046998.9,N
1522607235.9,286046998.4,N
1522607255.7,286046999.1,N
1522607275.5,286046998.7,N
1522607295.4,286047000.9,N
1522607315.2,286047000.2,N
1522607335.1,286047001.2,N
1522607336.0,286047001.2,N
1522607355.8,286047000.5,N
1522607375.6,286046998.4,N
1522607395.5,286046998.3,N
1522607415.3,286046996.5,Y
1522607435.2,286046998.6,P
1522607455.9,286047002.4,P
1522607475.7,286047002.6,N
1522607495.6,286047000.0,N
1522607515.4,286047001.6,N
1522607535.2,286047002.6,N
1522607555.1,286047001.4,N
1522607556.0,286047001.4,N
1522607575.8,286047006.5,Y
1522607595.7,286047006.2,P
1522607615.5,286047007.3,N
1522607635.3,286047005.5,N
1522607655.2,286047005.6,N
1522607675.0,286047004.2,N
1522607675.9,286047004.2,N
1522607695.8,286047001.7,N
1522607715.6,286047002.4,N
1522607735.4,286047000.0,N
1522607755.3,286047003.9,N
1522607775.1,286047006.6,Y
1522607795.8,286047008.3,P
1522607815.7,286047006.2,N
1522607835.5,286047003.3,N
1522607855.4,286047004.2,N
1522607875.2,286047002.4,N
1522607895.0,286047001.1,N
1522607895.9,286047001.1,N
1522607915.8,286046998.8,N
1522607935.6,286046998.9,N
1522607955.5,286046999.6,N
1522607975.3,286046997.8,N
1522607995.1,286046997.0,N
1522608015.9,286046997.8,N
1522608035.7,286046995.6,N
1522608055.5,286046995.9,N
1522608075.4,286046994.5,N
1522608095.2,286046993.7,N
1522608115.1,286046994.7,N
1522608116.0,286046994.7,N
1522608135.8,286046991.8,N
1522608155.6,286046993.4,N
1522608175.5,286046999.4,N
1522608195.3,286046997.1,N
1522608215.2,286046997.8,N
1522608235.9,286046997.6,N
1522608255.7,286046997.1,N
1522608275.6,286046999.3,N
1522608295.4,286046997.2,N
1522608315.2,286046995.1,N
1522608335.1,286046997.7,N
1522608336.0,286046997.7,N
1522608355.8,286046996.1,N
1522608375.7,286046995.9,N
1522608395.5,286046994.4,N
1522608415.3,286046992.2,Y
1522608435.2,286046996.0,P
1522608455.0,286046996.6,P
1522608455.9,286046996.6,P
1522608475.8,286046999.6,N
1522608495.6,286046996.8,N
1522608515.4,286046997.2,N
1522608535.3,286046997.0,N
1522608555.1,286047002.6,N
1522608575.9,286047001.7,N
1522608595.7,286047002.6,N
1522608615.5,286047003.0,N
1522608635.4,286047009.0,Y
1522608655.2,286047010.3,P
1522608675.0,286047010.6,N
1522608675.9,286047010.6,N
1522608695.8,286047007.7,N
1522608715.6,286047007.5,N
1522608735.5,286047005.2,N
1522608755.3,286047003.1,N
1522608775.1,286047004.1,N
1522608795.9,286047000.1,N
1522608815.7,286046998.2,N
1522608835.5,286046998.8,N
1522608855.4,286046998.5,N
1522608875.2,286047001.0,N
1522608895.1,286046998.8,N
1522608896.0,286046998.8,N
1522608915.8,286046996.6,N
1522608935.6,286046999.1,N
1522608955.5,286046999.6,N
1522608975.3,286046998.7,N
1522608995.2,286046999.2,N
1522609015.9,286046997.4,N
1522609035.7,286046997.2,N
1522609055.6,286046998.2,N
1522609075.4,286046998.6,N
1522609095.2,286046999.8,N
1522609115.1,286047000.6,N
1522609116.0,286047000.6,N
1522609135.8,286046998.4,N
1522609155.7,286047000.7,N
1522609175.5,286047001.1,N
1522609195.3,286047000.4,N
