#timestamp,LO_Frequency,Hit,StdDev 
1537509615.9,286047000.1,N
1537509635.7,286046999.9,N
1537509655.6,286046998.5,N
1537509675.4,286046998.3,N
1537509695.2,286046999.4,N
1537509715.1,286046999.1,N
1537509716.0,286046999.1,N
1537509735.8,286046998.4,N
1537509755.6,286047001.0,N
1537509775.5,286046998.5,N
1537509795.3,286047000.7,N
1537509815.2,286047000.8,N
1537509835.9,286047000.7,N
1537509855.7,286047000.9,N
1537509875.6,286047000.3,N
1537509895.4,286047000.9,N
1537509915.2,286046998.1,N
1537509935.1,286047000.6,N
1537509936.0,286047000.6,N
1537509955.8,286046998.7,N
1537509975.7,286046996.9,N
1537509995.5,286046999.6,N
1537510015.3,286046999.5,N
1537510035.2,286046999.6,N
1537510055.0,286046999.0,N
1537510055.9,286046999.0,N
1537510075.7,286046999.0,N
1537510095.6,286046999.6,N
1537510115.4,286046998.9,N
1537510135.3,286046999.0,N
1537510155.1,286046998.2,N
1537510156.0,286046998.2,N
1537510175.8,286047000.1,N
1537510195.7,286047000.9,N
1537510215.5,286046998.2,N
1537510235.3,286046998.7,N
1537510255.2,286046998.0,N
1537510275.0,286046995.3,Y
1537510275.9,286046995.3,P
1537510295.8,286046997.2,N
1537510315.6,286046996.8,N
1537510335.4,286046997.5,N
1537510355.3,286046997.4,N
1537510375.1,286046997.1,N
1537510395.8,286046997.1,N
1537510415.7,286046996.8,Y
1537510435.5,286047000.7,P
1537510455.4,286046998.3,N
1537510475.2,286047000.9,N
1537510495.0,286046998.2,N
1537510495.9,286046998.2,N
1537510515.8,286047000.4,N
1537510535.6,286047002.6,N
1537510555.4,286046998.1,N
1537510575.3,286046999.5,N
1537510595.1,286046998.8,N
1537510615.9,286046999.2,N
1537510635.7,286046997.4,N
1537510655.5,286046996.9,N
1537510675.4,286046998.8,N
1537510695.2,286047000.0,N
1537510715.0,286046998.2,N
1537510715.9,286046998.2,N
1537510735.8,286046998.2,N
1537510755.6,286047000.8,N
1537510775.4,286047011.9,Y
1537510795.3,286046999.3,P
1537510815.1,286047001.2,P
1537510835.9,286046999.4,N
1537510855.7,286046998.7,N
1537510875.5,286046999.5,N
1537510895.4,286046998.3,N
1537510915.2,286046998.2,N
1537510935.0,286046998.7,N
1537510935.9,286046998.7,N
1537510955.8,286047001.0,N
1537510975.6,286047002.8,N
1537510995.5,286046999.8,N
1537511015.3,286047000.2,N
1537511035.1,286047000.2,N
1537511055.9,286047000.0,N
1537511075.7,286047000.8,N
1537511095.5,286046998.6,N
1537511115.4,286047000.4,N
1537511135.2,286046999.2,N
1537511155.1,286046997.2,N
1537511156.0,286046997.2,N
1537511175.8,286046997.8,N
1537511195.6,286046997.5,N
1537511215.5,286046995.1,Y
1537511235.3,286046995.1,P
1537511255.1,286046996.1,N
1537511275.9,286046993.8,P
1537511295.7,286046994.1,N
1537511315.6,286046994.5,N
1537511335.4,286046991.9,Y
1537511355.2,286046996.0,P
1537511375.1,286046995.7,P
1537511376.0,286046995.7,P
1537511395.8,286046995.3,Y
1537511415.7,286047002.8,P
1537511435.5,286046999.7,N
1537511455.3,286047002.5,N
1537511475.2,286046999.9,N
1537511495.0,286047001.9,N
1537511495.9,286047001.9,N
1537511515.8,286047001.6,N
1537511535.6,286047002.2,N
1537511555.4,286047001.3,N
1537511575.3,286047003.7,N
1537511595.1,286047005.8,N
1537511615.8,286047001.6,N
1537511635.7,286047004.3,N
1537511655.5,286047002.0,N
1537511675.3,286047001.6,N
1537511695.2,286047005.6,N
1537511715.0,286047005.0,N
1537511715.9,286047005.0,N
1537511735.8,286047005.5,N
1537511755.6,286047005.3,N
1537511775.4,286047005.2,N
1537511795.3,286047003.0,N
1537511815.1,286047004.8,N
1537511835.8,286047005.5,N
1537511855.7,286047005.6,N
1537511875.5,286047003.3,N
1537511895.4,286047004.9,N
1537511915.2,286047005.9,N
1537511935.0,286047005.7,N
1537511935.9,286047005.7,N
1537511955.8,286047007.6,Y
1537512005.6,286047002.4,E
1537512015.6,286046998.6,N
1537512035.4,286046999.2,P
1537512055.2,286046995.0,P
1537512075.1,286046996.2,N
1537512076.0,286046996.2,N
1537512095.8,286046995.7,N
1537512115.6,286046995.5,N
1537512135.5,286046995.9,N
1537512155.3,286046995.4,Y
1537512175.2,286047002.7,P
1537512195.9,286047002.8,N
1537512215.7,286047002.7,N
1537512235.6,286047000.1,N
1537512255.4,286047000.8,N
1537512275.2,286046999.0,N
1537512295.1,286046996.5,N
1537512296.0,286046996.5,N
1537512315.8,286046996.7,N
1537512335.7,286046998.1,N
1537512355.5,286046998.8,N
1537512375.3,286046999.3,N
1537512395.2,286046999.6,N
1537512415.0,286046999.1,N
1537512415.9,286046999.1,N
1537512435.7,286046999.0,N
1537512455.6,286046998.2,N
1537512475.4,286046998.9,N
1537512495.3,286046998.2,N
1537512515.1,286046998.9,N
1537512516.0,286046998.9,N
1537512535.8,286046999.5,N
1537512555.7,286046998.8,N
1537512575.5,286046999.4,N
1537512595.3,286046999.5,N
1537512615.2,286046998.0,N
1537512635.0,286046997.9,N
1537512635.9,286046997.9,N
1537512655.8,286046997.1,N
1537512675.6,286046997.2,N
1537512695.4,286046997.0,N
1537512715.3,286046997.8,N
1537512735.1,286046997.8,N
1537512755.9,286046996.9,N
1537512775.7,286046997.2,N
1537512795.5,286046996.7,Y
1537512815.4,286047000.5,P
1537512835.2,286046998.1,N
1537512855.0,286046997.3,N
1537512855.9,286046997.3,N
1537512875.8,286046995.2,Y
1537512895.6,286046997.2,P
1537512915.5,286046997.7,P
1537512935.3,286046997.1,P
1537512955.1,286047002.6,Y
1537512975.9,286047003.4,P
1537512995.7,286047004.3,N
1537513015.6,286047002.1,N
1537513035.4,286047000.3,N
1537513055.2,286047000.1,N
1537513075.1,286047000.9,N
1537513076.0,286047000.9,N
1537513095.8,286046998.2,N
1537513115.6,286047000.7,N
1537513135.5,286046998.1,N
1537513155.3,286047000.2,N
1537513175.2,286046999.6,N
1537513195.9,286046999.1,N
