#timestamp,LO_Frequency,Hit,StdDev 
1506412815.9,286046999.4,N
1506412835.7,286047002.1,N
1506412855.6,286047002.6,N
1506412875.4,286047003.1,N
1506412895.2,286047004.4,N
1506412915.1,286047003.1,N
1506412916.0,286047003.1,N
1506412935.8,286047004.3,N
1506412955.6,286047005.4,N
1506412975.4,286047005.7,N
1506412995.3,286047002.1,N
1506413015.1,286047003.2,N
1506413035.8,286047003.2,N
1506413055.7,286047003.4,N
1506413075.5,286047001.3,N
1506413095.3,286047002.7,N
1506413115.2,286047003.4,N
1506413135.9,286047001.9,N
1506413155.7,286047003.4,N
1506413175.6,286047001.1,N
1506413195.4,286047000.6,N
1506413215.2,286046999.9,N
1506413235.1,286046996.7,N
1506413236.0,286046996.7,N
1506413255.8,286046996.9,N
1506413275.6,286046996.5,N
1506413295.4,286047001.0,N
1506413315.3,286046994.6,N
1506413335.1,286046994.9,N
1506413355.8,286047001.5,N
1506413375.7,286047003.9,N
1506413395.5,286047004.4,N
1506413415.3,286047003.6,N
1506413435.2,286047004.1,N
1506413455.9,286047001.3,N
1506413475.7,286047001.8,N
1506413495.6,286047001.9,N
1506413515.4,286047003.6,N
1506413535.2,286047003.8,N
1506413555.1,286047000.2,N
1506413556.0,286047000.2,N
1506413575.8,286047002.8,N
1506413595.6,286047001.7,N
1506413615.5,286047000.3,N
1506413635.3,286046999.7,N
1506413655.1,286046997.1,N
1506413675.8,286046993.4,N
1506413695.7,286046996.7,N
1506413715.5,286046993.3,N
1506413735.3,286046999.3,N
1506413755.2,286047000.2,N
1506413775.9,286047000.9,N
1506413795.7,286046998.5,N
1506413815.6,286046998.3,N
1506413835.4,286046995.6,N
1506413855.2,286046991.7,N
1506413875.1,286046991.8,N
1506413876.0,286046991.8,N
1506413895.8,286046993.3,N
1506413915.6,286046993.7,N
1506413935.5,286046995.9,N
1506413955.3,286046995.7,N
1506413975.1,286046994.9,N
1506413995.8,286046999.1,N
1506414015.7,286046993.4,N
1506414035.5,286046995.1,N
1506414055.3,286047000.0,N
1506414075.2,286046993.9,N
1506414095.9,286046994.7,N
1506414115.7,286046992.7,N
1506414135.6,286046993.0,N
1506414155.4,286046993.0,N
1506414175.2,286046990.1,Y
1506414195.1,286047000.4,P
1506414196.0,286047000.4,N
1506414215.8,286047000.7,N
1506414235.6,286047000.5,N
1506414255.5,286047004.1,N
1506414275.3,286047002.3,N
1506414295.1,286047004.9,N
1506414315.9,286047002.0,N
1506414335.7,286046996.8,N
1506414355.5,286046995.5,N
1506414375.4,286046999.5,N
1506414395.2,286046996.8,N
1506414415.0,286046999.4,N
1506414415.9,286046999.4,N
1506414435.8,286047001.2,N
1506414455.6,286046998.6,N
1506414475.4,286046999.7,N
1506414495.2,286047002.7,N
1506414515.1,286046998.8,N
1506414516.0,286046998.8,N
1506414535.8,286047000.9,N
1506414555.6,286046996.8,N
1506414575.5,286047003.0,N
1506414595.3,286047001.2,N
1506414615.1,286046995.7,N
1506414635.9,286046998.0,N
1506414655.7,286046996.8,N
1506414675.5,286046998.3,N
1506414695.4,286046998.6,N
1506414715.2,286047003.7,N
1506414735.0,286047001.5,N
1506414735.9,286047001.5,N
1506414755.8,286047000.8,N
1506414775.6,286047000.4,N
1506414795.4,286046996.4,N
1506414815.3,286046997.2,N
1506414835.1,286046994.0,N
1506414836.0,286046994.0,N
1506414855.8,286046998.9,N
1506414875.6,286046998.9,N
1506414895.5,286047000.4,N
1506414915.3,286046998.5,N
1506414935.1,286046998.3,N
1506414955.9,286046994.0,N
1506414975.7,286046997.2,N
1506414995.5,286046995.1,N
1506415015.4,286046994.7,N
1506415035.2,286046990.8,Y
1506415055.0,286046995.0,P
1506415055.9,286046995.0,N
1506415075.8,286046993.9,P
1506415095.6,286046996.0,N
1506415115.4,286046995.8,N
1506415135.3,286046999.3,N
1506415155.1,286046998.7,N
1506415156.0,286046998.7,N
1506415175.8,286046998.0,N
1506415195.7,286046999.3,N
1506415215.5,286046997.3,N
1506415235.3,286046998.2,N
1506415255.2,286046998.1,N
1506415275.9,286046996.5,N
1506415295.7,286046999.1,N
1506415315.5,286046996.5,N
1506415335.4,286046994.0,Y
1506415355.2,286046997.7,P
1506415375.1,286046997.5,P
1506415376.0,286046997.5,P
1506415395.8,286046997.2,Y
1506415415.6,286047000.0,P
1506415435.5,286046999.9,N
1506415455.3,286046998.1,N
1506415475.1,286047001.2,N
1506415495.9,286047000.3,N
1506415515.7,286047002.7,N
1506415535.5,286046998.6,N
1506415555.3,286046997.7,N
1506415575.2,286046997.7,N
1506415595.0,286046998.2,N
1506415595.9,286046998.2,N
1506415615.7,286047002.3,N
1506415635.6,286046999.9,N
1506415655.4,286046998.8,N
1506415675.2,286046999.1,N
1506415695.1,286046996.7,N
1506415696.0,286046996.7,N
1506415715.8,286046996.9,N
1506415735.6,286046993.3,Y
1506415755.5,286046996.5,P
1506415775.3,286046993.4,P
1506415795.1,286046996.0,N
1506415815.9,286046995.8,N
1506415835.7,286046995.5,N
1506415855.5,286046995.7,N
1506415875.4,286046994.1,Y
1506415895.2,286046995.0,P
1506415915.0,286047000.1,N
1506415915.9,286047000.1,N
1506415935.8,286046997.4,N
1506415955.6,286047000.4,N
1506415975.4,286046999.2,N
1506415995.3,286046998.6,N
1506416015.1,286046998.8,N
1506416016.0,286046998.8,N
1506416035.8,286046997.5,N
1506416055.7,286046996.9,N
1506416075.5,286046995.0,Y
1506416095.3,286046997.0,P
1506416115.2,286046998.9,N
1506416135.9,286046995.3,P
1506416155.7,286046997.0,N
1506416175.6,286047000.3,N
1506416195.4,286047003.2,N
1506416215.2,286047003.9,N
1506416235.0,286047000.7,N
1506416236.0,286047000.7,N
1506416255.8,286046997.1,N
1506416275.6,286046999.7,N
1506416295.4,286047000.5,N
1506416315.3,286046999.6,N
1506416335.1,286046996.6,N
1506416355.8,286046995.5,N
1506416375.7,286046995.9,N
1506416395.5,286046994.9,N
