#timestamp,LO_Frequency,Hit 
1502758815.8,286047000.0,N
1502758835.6,286046999.6,N
1502758855.4,286047000.1,N
1502758875.3,286047002.0,N
1502758895.1,286047003.5,N
1502758896.0,286047003.5,N
1502758915.8,286047002.1,N
1502758935.7,286047001.3,N
1502758955.5,286047001.0,N
1502758975.3,286047002.6,N
1502758995.1,286047002.4,N
1502759015.9,286047002.3,N
1502759035.7,286047001.0,N
1502759055.5,286046998.2,N
1502759075.4,286046999.2,N
1502759095.2,286046998.4,N
1502759115.0,286046999.3,N
1502759115.9,286046999.3,N
1502759135.8,286047002.5,N
1502759155.6,286047003.9,N
1502759175.4,286047006.0,P
1502759195.3,286047000.8,N
1502759215.1,286047005.6,N
1502759235.8,286047004.2,N
1502759255.7,286047006.6,N
1502759275.5,286047003.2,N
1502759295.3,286047005.1,N
1502759315.2,286047002.7,N
1502759335.9,286047001.4,N
1502759355.7,286047003.5,N
1502759375.6,286047005.0,N
1502759395.4,286047004.9,N
1502759415.2,286047005.4,N
1502759435.1,286047003.7,N
1502759436.0,286047003.7,N
1502759455.8,286047005.0,N
1502759475.6,286047004.8,N
1502759495.5,286047006.9,P
1502759515.3,286047000.8,N
1502759535.1,286047002.7,N
1502759555.9,286047002.8,N
1502759575.7,286047002.0,N
1502759595.5,286047002.0,N
1502759615.3,286046998.6,N
1502759635.2,286047002.6,N
1502759655.0,286047000.4,N
1502759655.9,286047000.4,N
1502759675.7,286047002.1,N
1502759695.6,286047005.6,N
1502759715.4,286047004.2,N
1502759735.2,286047002.8,N
1502759755.1,286047004.9,N
1502759756.0,286047004.9,N
1502759775.8,286047008.8,P
1502759795.6,286047005.5,N
1502759815.5,286047005.0,N
1502759835.3,286047003.0,N
1502759855.1,286047007.3,P
1502759875.9,286047000.2,N
1502759895.7,286047001.2,N
1502759915.5,286047002.4,N
1502759935.4,286047000.5,N
1502759955.2,286046999.8,N
1502759975.0,286046999.0,N
1502759975.9,286046999.0,N
1502759995.8,286046998.7,N
1502760015.6,286046999.0,N
1502760035.4,286046997.0,N
1502760055.3,286046997.9,N
1502760075.1,286046995.5,N
1502760076.0,286046995.5,N
1502760095.8,286046997.9,N
1502760115.7,286046996.7,N
1502760135.5,286046996.9,N
1502760155.3,286046999.1,N
1502760175.2,286046998.5,N
1502760195.9,286046997.7,N
1502760215.7,286046995.4,N
1502760235.5,286046998.5,N
1502760255.4,286047000.3,N
1502760275.2,286047000.9,N
1502760295.0,286047002.6,N
1502760295.9,286047002.6,N
1502760315.8,286047000.2,N
1502760335.6,286047000.0,N
1502760355.4,286047000.0,N
1502760375.3,286047006.0,N
1502760395.1,286047004.1,N
1502760396.0,286047004.1,N
1502760415.8,286047000.1,N
1502760435.7,286047001.2,N
1502760455.5,286046997.7,N
1502760475.3,286046999.4,N
1502760495.2,286046995.5,N
1502760515.9,286046995.4,N
1502760535.7,286046996.1,N
1502760555.5,286046992.2,N
1502760575.4,286046992.9,N
1502760595.2,286046992.9,N
1502760615.0,286046991.7,N
1502760615.9,286046991.7,N
1502760635.8,286046995.2,N
1502760655.6,286046994.5,N
1502760675.4,286046993.7,N
1502760695.3,286046992.1,N
1502760715.1,286046993.3,N
1502760735.8,286046993.6,N
1502760755.7,286046991.8,N
1502760775.5,286046993.3,N
1502760795.3,286046995.8,N
1502760815.2,286046992.4,N
1502760835.9,286046990.4,N
1502760855.7,286046989.1,N
1502760875.6,286046990.4,N
1502760895.4,286046992.8,N
1502760915.2,286046994.7,N
1502760935.0,286046994.4,N
1502760935.9,286046994.4,N
1502760955.8,286046992.4,N
1502760975.6,286046992.6,N
1502760995.5,286046991.6,P
1502761015.3,286046995.5,P
1502761035.1,286046997.0,N
1502761055.8,286046994.9,N
1502761075.7,286046995.9,N
1502761095.5,286046996.4,N
1502761115.3,286046997.4,N
1502761135.2,286046998.6,N
1502761155.9,286046999.4,N
1502761175.7,286046998.9,N
1502761195.6,286046997.7,N
1502761215.4,286047001.1,N
1502761235.2,286046998.3,N
1502761255.1,286046996.2,N
1502761256.0,286046996.2,N
1502761275.8,286046997.4,N
1502761295.6,286046998.6,N
1502761315.5,286047002.3,N
1502761335.3,286047003.6,N
1502761355.1,286047002.0,N
1502761375.8,286046998.2,N
1502761395.7,286046996.5,N
1502761415.5,286046998.7,N
1502761435.3,286046998.3,N
1502761455.2,286047000.1,N
1502761475.9,286047000.0,N
1502761495.7,286047001.8,N
1502761515.6,286046999.9,N
1502761535.4,286047000.3,N
1502761555.2,286046999.0,N
1502761575.1,286047002.2,N
1502761576.0,286047002.2,N
1502761595.8,286047004.4,N
1502761615.6,286047001.7,N
1502761635.5,286047002.0,N
1502761655.3,286046999.7,N
1502761675.1,286047004.2,N
1502761695.8,286047001.9,N
1502761715.7,286047000.3,N
1502761735.5,286047001.7,N
1502761755.3,286047001.8,N
1502761775.2,286047004.2,N
1502761795.9,286047005.5,N
1502761815.7,286047006.1,N
1502761835.6,286047006.8,N
1502761855.4,286047005.7,N
1502761875.2,286047003.3,N
1502761895.1,286047004.3,N
1502761896.0,286047004.3,N
1502761915.8,286047001.7,N
1502761935.6,286047004.8,N
1502761955.5,286047007.5,N
1502761975.3,286047006.4,N
1502761995.1,286047008.7,P
1502762015.9,286047005.6,N
1502762035.7,286047004.5,N
1502762055.5,286047005.8,N
1502762075.4,286047004.8,N
1502762095.2,286047003.9,N
1502762115.0,286047001.4,N
1502762115.9,286047001.4,N
1502762135.8,286047004.0,N
1502762155.6,286047001.4,N
1502762175.4,286047000.3,N
1502762195.2,286047001.9,N
1502762215.1,286047005.2,N
1502762216.0,286047005.2,N
1502762235.8,286047007.5,P
1502762255.7,286046999.9,N
1502762275.5,286047000.8,N
1502762295.3,286047000.3,N
1502762315.1,286046999.7,N
1502762335.9,286047002.8,N
1502762355.7,286047002.4,N
1502762375.5,286047002.2,N
1502762395.4,286047002.3,N
