#timestamp,LO_Frequency,Hit,StdDev 
1585432815.5,286047004.9,N
1585432835.4,286047002.9,N
1585432855.2,286047003.2,N
1585432875.0,286047005.9,N
1585432875.9,286047005.9,N
1585432895.8,286047006.9,N
1585432915.6,286047008.1,Y
1585432935.5,286047002.7,P
1585432955.3,286046998.3,P
1585432975.1,286046993.6,N
1585432995.9,286046991.7,N
1585433015.7,286046994.4,N
1585433035.6,286046995.8,N
1585433055.4,286046994.2,N
1585433075.2,286046992.1,N
1585433095.1,286046997.6,N
1585433096.0,286046997.6,N
1585433115.8,286046995.9,N
1585433135.6,286046988.8,Y
1585433155.5,286046985.4,P
1585433175.3,286046987.7,N
1585433195.2,286046990.2,N
1585433215.9,286046994.9,N
1585433235.7,286047002.3,N
1585433255.6,286047003.7,N
1585433275.4,286047002.3,N
1585433295.2,286047003.1,N
1585433315.1,286047005.1,N
1585433316.0,286047005.1,N
1585433335.8,286047003.5,N
1585433355.7,286047008.4,N
1585433375.5,286047010.4,N
1585433395.3,286047012.4,N
1585433415.2,286047007.1,N
1585433435.0,286047007.5,N
1585433435.9,286047007.5,N
1585433455.7,286047010.6,N
1585433475.6,286047011.7,N
1585433495.4,286047011.0,N
1585433515.3,286047016.1,N
1585433535.1,286047018.5,N
1585433536.0,286047018.5,N
1585433555.8,286047018.3,N
1585433575.7,286047015.8,N
1585433595.5,286047015.1,N
1585433615.3,286047012.3,N
1585433635.2,286047016.4,N
1585433655.0,286047016.5,N
1585433655.9,286047016.5,N
1585433675.8,286047014.9,N
1585433695.6,286047013.7,N
1585433715.4,286047010.9,N
1585433735.3,286047014.6,N
1585433755.1,286047020.2,Y
1585433775.9,286047008.8,P
1585433795.7,286047007.8,P
1585433815.5,286047009.2,P
1585433835.4,286047007.4,Y
1585433855.2,286046994.3,P
1585433875.0,286046994.2,N
1585433875.9,286046994.2,N
1585433895.8,286046995.0,N
1585433915.6,286046994.0,N
1585433935.5,286046996.1,N
1585433955.3,286046997.2,N
1585433975.1,286047000.7,N
1585433995.9,286046997.1,N
1585434015.7,286047000.9,N
1585434035.5,286046998.8,N
1585434055.4,286047004.2,N
1585434075.2,286047006.6,N
1585434095.1,286047009.0,N
1585434096.0,286047009.0,N
1585434115.8,286047008.6,N
1585434135.6,286047010.3,N
1585434155.5,286047015.6,N
1585434175.3,286047013.2,N
1585434195.2,286047013.6,N
1585434215.9,286047013.6,N
1585434235.7,286047014.6,N
1585434255.6,286047012.9,N
1585434275.4,286047009.1,N
1585434295.2,286047008.3,N
1585434315.1,286047003.5,N
1585434316.0,286047003.5,N
1585434335.8,286047002.3,N
1585434355.7,286047005.6,N
1585434375.5,286047002.7,N
1585434395.3,286046995.2,N
1585434415.2,286046992.5,N
1585434435.0,286046985.8,N
1585434435.9,286046985.8,N
1585434455.8,286046980.3,N
1585434475.6,286046978.8,N
1585434495.4,286046976.9,N
1585434515.3,286046978.4,N
1585434535.1,286046978.3,N
1585434555.8,286046977.8,N
1585434575.7,286046980.2,N
1585434595.5,286046974.3,N
1585434615.4,286046974.1,N
1585434635.2,286046975.0,N
1585434655.0,286046971.4,N
1585434655.9,286046971.4,N
1585434675.8,286046970.3,N
1585434695.6,286046974.9,N
1585434715.4,286046975.8,N
1585434735.3,286046974.7,N
1585434755.1,286046971.2,N
1585434775.9,286046976.7,N
1585434795.7,286046977.5,N
1585434815.5,286046982.7,N
1585434835.4,286046983.3,N
1585434855.2,286046976.2,N
1585434875.0,286046978.8,N
1585434875.9,286046978.8,N
1585434895.8,286046975.9,N
1585434915.6,286046979.3,N
1585434935.5,286046983.0,Y
1585434955.3,286047006.7,P
1585434975.1,286047003.2,N
1585434995.9,286047001.8,N
1585435015.7,286047001.9,N
1585435035.6,286046998.0,N
1585435055.4,286046999.6,N
1585435075.2,286046997.1,N
1585435095.1,286046993.6,N
1585435096.0,286046993.6,N
1585435115.8,286046996.2,N
1585435135.6,286046995.7,N
1585435155.5,286046992.3,N
1585435175.3,286046993.7,N
1585435195.2,286046990.0,N
1585435215.9,286046982.9,N
1585435235.7,286046983.2,N
1585435255.6,286046981.7,N
1585435275.4,286046974.2,Y
1585435295.2,286046984.9,P
1585435315.1,286046984.9,P
1585435316.0,286046984.9,P
1585435335.8,286046984.2,Y
1585435355.7,286047001.7,P
1585435375.5,286047006.8,N
1585435395.3,286047011.0,N
1585435415.2,286047018.4,N
1585435435.0,286047012.9,N
1585435435.9,286047012.9,N
1585435455.8,286047013.1,N
1585435475.6,286047014.3,N
1585435495.4,286047013.1,N
1585435515.3,286047016.7,N
1585435535.1,286047023.9,N
1585435555.8,286047025.3,N
1585435575.7,286047031.1,Y
1585435595.5,286047022.4,P
1585435615.4,286047029.7,P
1585435635.2,286047022.2,P
1585435655.0,286047021.7,Y
1585435655.9,286047021.7,P
1585435675.8,286047010.4,P
1585435695.6,286047008.4,N
1585435715.5,286047007.9,N
1585435735.3,286047010.1,N
1585435755.1,286047004.9,N
1585435775.9,286047006.2,N
1585435795.7,286047009.1,N
1585435815.5,286047005.0,N
1585435835.4,286047004.4,N
1585435855.2,286046998.2,N
1585435875.1,286047004.7,N
1585435876.0,286047004.7,N
1585435895.8,286047008.5,N
1585435915.6,286047005.1,N
1585435935.5,286047007.6,N
1585435955.3,286047008.5,N
1585435975.1,286047007.9,N
1585435995.9,286047010.7,N
1585436015.7,286047008.3,N
1585436035.6,286047000.9,N
1585436055.4,286047005.2,N
1585436075.2,286047007.5,N
1585436095.1,286047008.4,N
1585436096.0,286047008.4,N
1585436115.8,286047006.9,N
1585436135.6,286047013.3,N
1585436155.5,286047018.6,Y
1585436175.3,286047010.1,P
1585436195.2,286047016.5,P
1585436215.0,286047019.6,P
1585436215.9,286047019.6,Y
1585436235.7,286047012.3,P
1585436255.6,286047010.1,P
1585436275.4,286047012.1,P
1585436295.3,286047012.6,Y
1585436315.1,286047001.0,P
1585436335.8,286046998.9,N
1585436355.7,286046999.7,N
1585436375.5,286047002.7,N
1585436395.3,286047004.3,N
