#timestamp,LO_Frequency,Hit,StdDev 
1550725215.2,286047003.1,N
1550725235.1,286047004.7,N
1550725236.0,286047004.7,N
1550725255.8,286047008.6,N
1550725275.6,286047007.2,N
1550725295.5,286047002.9,N
1550725315.3,286046998.7,N
1550725335.2,286047001.0,N
1550725355.9,286047000.9,N
1550725375.7,286047000.1,N
1550725395.6,286047003.6,N
1550725415.4,286047001.7,N
1550725435.2,286047005.0,N
1550725455.1,286047007.3,N
1550725456.0,286047007.3,N
1550725475.8,286047002.8,N
1550725495.7,286047010.0,Y
1550725515.5,286047005.5,P
1550725535.3,286047006.5,P
1550725555.2,286047007.9,P
1550725575.0,286047000.5,N
1550725575.9,286047000.5,N
1550725595.7,286046999.1,N
1550725615.6,286047004.4,N
1550725635.4,286047001.2,N
1550725655.3,286046992.1,N
1550725675.1,286046997.7,N
1550725695.8,286046990.3,N
1550725715.7,286046989.1,N
1550725735.5,286046989.5,N
1550725755.4,286046986.0,N
1550725775.2,286046989.5,N
1550725795.0,286046995.5,N
1550725795.9,286046995.5,N
1550725815.8,286046996.5,N
1550725835.6,286046995.2,N
1550725855.4,286046997.2,N
1550725875.3,286047008.9,N
1550725895.1,286047010.7,N
1550725915.9,286047006.5,N
1550725935.7,286047006.0,N
1550725955.5,286046997.5,N
1550725975.4,286046995.3,N
1550725995.2,286047001.7,N
1550726015.1,286046997.8,N
1550726016.0,286046997.8,N
1550726035.8,286046996.6,N
1550726055.6,286046999.3,N
1550726075.5,286046998.1,N
1550726095.3,286047000.1,N
1550726115.1,286046996.0,N
1550726135.9,286046993.2,N
1550726155.7,286046993.0,N
1550726175.6,286046998.2,N
1550726195.4,286047001.8,N
1550726215.2,286046997.1,N
1550726235.1,286047001.2,N
1550726236.0,286047001.2,N
1550726255.8,286046999.4,N
1550726275.7,286047003.3,N
1550726295.5,286047006.4,N
1550726315.3,286047013.9,N
1550726335.2,286047008.9,N
1550726355.0,286047010.2,N
1550726355.9,286047010.2,N
1550726375.8,286047006.4,N
1550726395.6,286047001.4,N
1550726415.5,286047005.9,N
1550726435.3,286047006.1,N
1550726455.1,286047012.2,N
1550726475.9,286047015.0,N
1550726495.7,286047009.0,N
1550726515.5,286047008.7,N
1550726535.4,286047013.9,N
1550726555.2,286047015.5,N
1550726575.1,286047015.2,N
1550726576.0,286047015.2,N
1550726595.8,286047013.6,N
1550726615.7,286047014.5,N
1550726635.5,286047015.5,N
1550726655.3,286047014.9,N
1550726675.2,286047015.2,N
1550726695.0,286047015.7,N
1550726695.9,286047015.7,N
1550726715.8,286047021.8,Y
1550726735.6,286047013.5,P
1550726755.4,286047003.3,N
1550726775.3,286047000.6,N
1550726795.1,286047003.7,N
1550726815.9,286047002.9,N
1550726835.7,286046998.2,N
1550726855.5,286047000.9,N
1550726875.4,286047004.4,N
1550726895.2,286047001.3,N
1550726915.0,286046996.1,N
1550726915.9,286046996.1,N
1550726935.8,286046991.1,N
1550726955.6,286046997.2,N
1550726975.5,286046991.8,N
1550726995.3,286046984.1,N
1550727015.1,286046986.2,N
1550727035.9,286046984.8,N
1550727055.7,286046980.7,N
1550727075.6,286046983.7,N
1550727095.4,286046988.8,N
1550727115.2,286046992.6,N
1550727135.1,286046986.2,N
1550727136.0,286046986.2,N
1550727155.8,286046989.8,N
1550727175.6,286046989.2,N
1550727195.5,286046995.5,N
1550727215.3,286047002.7,N
1550727235.2,286046997.6,N
1550727255.9,286046990.5,N
1550727275.7,286046982.8,N
1550727295.6,286046986.4,N
1550727315.4,286046976.7,Y
1550727335.3,286046977.1,P
1550727355.1,286046984.1,N
1550727356.0,286046984.1,N
1550727375.8,286046982.6,Y
1550727395.7,286047001.4,P
1550727415.5,286047009.3,N
1550727435.4,286047002.1,N
1550727455.2,286047002.6,N
1550727475.0,286047004.4,N
1550727475.9,286047004.4,N
1550727495.8,286047003.2,N
1550727515.6,286047003.3,N
1550727535.4,286047008.9,N
1550727555.3,286047005.0,N
1550727575.1,286047000.1,N
1550727595.9,286047001.1,N
1550727615.7,286046998.7,N
1550727635.5,286046998.6,N
1550727655.4,286047000.3,N
1550727675.2,286046999.1,N
1550727695.1,286046998.2,N
1550727696.0,286046998.2,N
1550727715.8,286047005.9,N
1550727735.6,286047005.4,N
1550727755.5,286047002.9,N
1550727775.3,286047008.5,N
1550727795.2,286047004.0,N
1550727815.9,286047008.1,N
1550727835.7,286047008.5,N
1550727855.6,286047006.0,N
1550727875.4,286046999.6,N
1550727895.2,286046997.4,N
1550727915.1,286046996.5,N
1550727916.0,286046996.5,N
1550727935.8,286046997.2,N
1550727955.7,286046995.8,N
1550727975.5,286046988.3,Y
1550727995.3,286046984.7,P
1550728015.2,286046979.6,N
1550728035.0,286046986.1,N
1550728035.9,286046986.1,N
1550728055.8,286046985.7,N
1550728075.6,286046984.9,N
1550728095.4,286046983.3,N
1550728115.3,286046985.5,N
1550728135.1,286046993.2,N
1550728155.9,286046995.8,N
1550728175.7,286046996.1,N
1550728195.6,286046993.7,N
1550728215.4,286046998.3,N
1550728235.2,286046988.5,N
1550728255.1,286046989.9,N
1550728256.0,286046989.9,N
1550728275.8,286046991.3,N
1550728295.7,286046995.6,N
1550728315.5,286046995.7,N
1550728335.4,286046997.2,N
1550728355.2,286046997.8,N
1550728375.0,286046995.5,N
1550728375.9,286046995.5,N
1550728395.8,286046991.3,N
1550728415.6,286046995.6,N
1550728435.4,286046995.3,N
1550728455.3,286046994.3,N
1550728475.1,286046996.3,N
1550728495.9,286046997.0,N
1550728515.7,286047000.3,N
1550728535.5,286046996.0,N
1550728555.4,286046987.5,N
1550728575.2,286046984.3,Y
1550728595.1,286047001.9,P
1550728596.0,286047001.9,N
1550728615.8,286047002.6,N
1550728635.6,286046995.4,N
1550728655.5,286046995.2,N
1550728675.3,286046998.5,N
1550728695.1,286047003.5,N
1550728715.9,286047001.1,N
1550728735.7,286047000.1,N
1550728755.6,286046996.8,N
1550728775.4,286046993.5,N
1550728795.2,286046991.6,N
