#timestamp,LO_Frequency,Hit,StdDev 
1584702015.7,286047006.9,Y
1584702035.5,286047004.1,P
1584702055.3,286047000.2,N
1584702075.2,286046999.3,N
1584702095.0,286046999.3,N
1584702095.9,286046999.3,N
1584702115.8,286046995.5,N
1584702135.6,286046994.2,N
1584702155.4,286046994.4,N
1584702175.3,286046993.1,N
1584702195.1,286046991.6,N
1584702215.8,286046991.3,N
1584702235.7,286046989.7,N
1584702255.5,286046991.0,N
1584702275.4,286046992.7,N
1584702295.2,286046993.1,N
1584702315.0,286046992.4,N
1584702315.9,286046992.4,N
1584702335.8,286046990.2,N
1584702355.6,286046991.7,N
1584702375.5,286046990.2,N
1584702395.3,286046994.2,N
1584702415.1,286046994.6,N
1584702435.9,286046994.8,N
1584702455.7,286046990.4,N
1584702475.5,286046992.4,N
1584702495.4,286046991.8,N
1584702515.2,286046994.3,N
1584702535.1,286046994.7,N
1584702536.0,286046994.7,N
1584702555.8,286046995.8,N
1584702575.6,286046995.9,N
1584702595.5,286046997.6,N
1584702615.3,286046996.2,N
1584702635.2,286046993.3,N
1584702655.9,286046995.7,N
1584702675.7,286046995.5,N
1584702695.6,286046997.0,N
1584702715.4,286046998.0,N
1584702735.3,286046993.7,N
1584702755.1,286046994.6,N
1584702756.0,286046994.6,N
1584702775.8,286046991.8,Y
1584702795.7,286046998.1,P
1584702815.5,286047002.5,N
1584702835.3,286046999.8,N
1584702855.2,286047002.3,N
1584702875.0,286047000.5,N
1584702875.9,286047000.5,N
1584702895.8,286047000.3,N
1584702915.6,286047003.7,N
1584702935.4,286047003.6,N
1584702955.3,286047005.9,N
1584702975.1,286047005.1,N
1584702995.9,286047002.9,N
1584703015.7,286047003.5,N
1584703035.5,286047005.1,N
1584703055.4,286047004.2,N
1584703105.2,286047002.7,E
1584703115.2,286047000.4,N
1584703135.9,286046996.5,P
1584703155.7,286046998.1,N
1584703175.6,286046999.3,N
1584703195.4,286046998.1,N
1584703215.3,286047000.5,N
1584703235.1,286047001.0,N
1584703236.0,286047001.0,N
1584703255.8,286047001.0,N
1584703275.7,286046999.8,N
1584703295.5,286047001.9,N
1584703315.3,286046998.4,N
1584703335.2,286046999.7,N
1584703355.0,286046999.8,N
1584703355.9,286046999.8,N
1584703375.8,286047001.5,N
1584703395.6,286047000.0,N
1584703415.4,286047002.5,N
1584703435.3,286047001.4,N
1584703455.1,286047002.0,N
1584703475.9,286047000.0,N
1584703495.7,286047001.9,N
1584703515.5,286047002.6,N
1584703535.4,286047000.0,N
1584703555.2,286047001.2,N
1584703575.0,286047001.0,N
1584703575.9,286047001.0,N
1584703595.8,286047001.4,N
1584703615.6,286047003.1,N
1584703635.5,286046999.9,N
1584703655.3,286047001.8,N
1584703675.1,286047004.4,N
1584703695.9,286047001.9,N
1584703715.7,286047004.4,Y
1584703735.6,286047004.3,P
1584703755.4,286047002.3,N
1584703775.2,286047002.6,N
1584703795.1,286046998.2,N
1584703796.0,286046998.2,N
1584703815.8,286047002.4,N
1584703835.7,286047002.7,N
1584703855.5,286047002.5,N
1584703875.3,286047000.0,N
1584703895.2,286047000.5,N
1584703915.0,286046999.8,N
1584703915.9,286046999.8,N
1584703935.7,286046999.9,N
1584703955.6,286047001.0,N
1584703975.4,286047001.6,N
1584703995.3,286047001.8,N
1584704015.1,286046999.2,N
1584704016.0,286046999.2,N
1584704035.8,286046998.4,N
1584704055.7,286046999.0,N
1584704075.5,286046998.1,N
1584704095.4,286047000.5,N
1584704115.2,286046999.8,N
1584704135.0,286047004.2,N
1584704135.9,286047004.2,N
1584704155.8,286047000.7,N
1584704175.6,286047002.4,N
1584704195.4,286047002.3,N
1584704215.3,286047002.7,N
1584704235.1,286046999.7,N
1584704255.9,286047001.8,N
1584704275.7,286047000.3,N
1584704295.5,286047002.0,N
1584704315.4,286047002.8,N
1584704335.2,286047000.5,N
1584704355.1,286047000.8,N
1584704356.0,286047000.8,N
1584704375.8,286047000.3,N
1584704395.6,286047002.7,N
1584704415.5,286047004.4,N
1584704435.3,286047001.7,N
1584704455.1,286047001.9,N
1584704475.9,286047000.3,N
1584704495.7,286047000.6,N
1584704515.6,286047004.3,N
1584704535.4,286047002.0,N
1584704555.2,286046998.5,N
1584704575.1,286047000.8,N
1584704576.0,286047000.8,N
1584704595.8,286047000.1,N
1584704615.7,286047001.6,N
1584704635.5,286047004.2,N
1584704655.3,286047003.5,N
1584704675.2,286047004.4,N
1584704695.9,286047011.9,Y
1584704715.7,286047000.3,P
1584704735.6,286047000.1,N
1584704755.4,286046999.7,N
1584704775.3,286047000.2,N
1584704795.1,286047000.7,N
1584704796.0,286047000.7,N
1584704815.8,286046998.7,N
1584704835.7,286046999.9,N
1584704855.5,286047002.5,Y
1584704875.4,286047002.8,P
1584704895.2,286046999.8,N
1584704915.0,286047000.2,N
1584704915.9,286047000.2,N
1584704935.8,286047002.7,N
1584704955.6,286047000.2,N
1584704975.4,286047002.3,N
1584704995.3,286046999.7,N
1584705015.1,286046996.5,N
1584705035.9,286047002.8,N
1584705055.7,286046999.9,N
1584705075.5,286047002.0,N
1584705095.4,286047000.1,N
1584705115.2,286047004.4,N
1584705135.1,286047004.3,N
1584705136.0,286047004.3,N
1584705155.8,286047004.4,N
1584705175.6,286046999.7,N
1584705195.5,286047002.3,N
1584705215.3,286047003.5,N
1584705235.2,286047003.3,N
1584705255.9,286047003.9,N
1584705275.7,286047002.4,N
1584705295.6,286046999.1,N
1584705315.4,286047000.2,N
1584705335.3,286047004.3,N
1584705355.1,286047003.6,N
1584705356.0,286047003.6,N
1584705375.8,286047003.3,N
1584705395.7,286047004.3,N
1584705415.5,286047001.9,N
1584705435.4,286047002.3,N
1584705455.2,286047004.2,N
1584705475.0,286047003.1,N
1584705475.9,286047003.1,N
1584705495.8,286047003.1,N
1584705515.6,286047003.8,N
1584705535.5,286047004.3,N
1584705555.3,286047002.8,N
1584705575.1,286046998.2,N
1584705595.9,286047000.5,N
