#timestamp,LO_Frequency,Hit,StdDev 
1601600475.0,286047018.6,P
1601600475.9,286047018.6,P
1601600495.8,286047019.7,P
1601600515.6,286047021.7,Y
1601600535.5,286047004.3,P
1601600555.3,286047001.3,N
1601600575.1,286047003.8,N
1601600595.9,286047003.2,N
1601600615.7,286047005.5,N
1601600635.5,286047004.9,N
1601600655.4,286047004.5,N
1601600675.2,286047005.0,N
1601600695.0,286047004.7,N
1601600696.0,286047004.7,N
1601600715.8,286047004.8,N
1601600735.6,286047005.8,N
1601600755.5,286047002.9,N
1601600775.3,286047007.6,N
1601600795.1,286047007.2,N
1601600815.9,286047006.3,N
1601600835.7,286047009.1,N
1601600855.6,286047009.0,N
1601600875.4,286047008.4,N
1601600895.2,286047007.9,N
1601600915.1,286047008.3,N
1601600916.0,286047008.3,N
1601600935.8,286047010.8,Y
1601600955.6,286047002.4,P
1601600975.5,286047002.2,N
1601600995.3,286047002.0,N
1601601015.2,286047002.5,N
1601601035.9,286047002.5,N
1601601055.7,286047002.2,N
1601601075.6,286047001.5,N
1601601095.4,286047003.4,N
1601601115.2,286047005.6,Y
1601601135.1,286047002.2,P
1601601136.0,286047002.2,P
1601601155.8,286047004.2,P
1601601175.7,286047004.0,Y
1601601195.5,286047002.0,P
1601601215.3,286047002.4,P
1601601235.2,286047002.3,P
1601601255.0,286047000.1,N
1601601255.9,286047000.1,N
1601601275.8,286046999.9,N
1601601295.6,286047000.2,N
1601601315.4,286047000.4,N
1601601335.3,286047002.3,N
1601601355.1,286047002.4,N
1601601375.8,286047002.0,N
1601601395.7,286047002.4,N
1601601415.5,286047002.3,N
1601601435.4,286047002.2,N
1601601455.2,286047005.6,Y
1601601475.0,286047001.7,P
1601601475.9,286047001.7,P
1601601495.8,286047003.6,P
1601601515.6,286047006.0,Y
1601601535.5,286047002.1,P
1601601555.3,286047001.6,P
1601601575.1,286047001.6,P
1601601595.9,286047004.2,Y
1601601615.7,286047004.0,P
1601601635.5,286047001.6,N
1601601655.4,286047003.2,N
1601601675.2,286047002.9,N
1601601695.1,286047005.3,Y
1601601696.0,286047005.3,P
1601601715.8,286047001.4,N
1601601735.6,286047004.3,N
1601601755.5,286047004.1,N
1601601775.3,286047001.8,N
1601601795.1,286047004.1,N
1601601815.9,286047005.3,Y
1601601835.7,286047002.3,P
1601601885.6,286047003.9,E
1601601895.5,286047001.9,N
1601601915.4,286047002.6,P
1601601935.2,286047002.6,P
1601601955.0,286047001.7,Y
1601601955.9,286047001.7,P
1601601975.8,286047002.2,P
1601601995.6,286047004.0,P
1601602015.4,286047003.1,Y
1601602035.3,286047000.3,P
1601602055.1,286047002.2,N
1601602075.9,286047001.8,N
1601602095.7,286047001.6,N
1601602115.5,286047004.4,Y
1601602135.4,286047000.9,P
1601602155.2,286047002.7,P
1601602175.0,286047002.1,N
1601602176.0,286047002.1,Y
1601602195.8,286047001.2,P
1601602215.6,286047000.8,N
1601602235.5,286046999.4,N
1601602255.3,286046998.8,N
1601602275.1,286046998.8,N
1601602295.9,286046998.4,N
1601602315.7,286047000.4,N
1601602335.6,286047000.3,N
1601602355.4,286047000.3,N
1601602375.2,286047002.5,N
1601602395.1,286047001.7,N
1601602396.0,286047001.7,N
1601602415.8,286046999.7,N
1601602435.6,286047002.5,N
1601602455.5,286047002.2,N
1601602475.3,286047002.1,N
1601602495.2,286047002.6,N
1601602515.9,286047002.6,N
1601602535.7,286047002.8,N
1601602555.6,286047004.3,Y
1601602575.4,286047001.6,P
1601602595.2,286047004.2,P
1601602615.1,286047005.7,P
1601602616.0,286047005.7,N
1601602635.8,286047005.7,N
1601602655.7,286047004.5,N
1601602675.5,286047005.4,N
1601602695.3,286047004.0,N
1601602715.2,286047001.4,N
1601602735.0,286047005.9,Y
1601602735.9,286047005.9,P
1601602755.8,286047000.1,N
1601602775.6,286047001.5,N
1601602795.4,286047004.2,N
1601602815.3,286047006.0,N
1601602835.1,286047007.1,Y
1601602855.8,286047005.9,P
1601602875.7,286047003.9,P
1601602895.5,286047003.5,P
1601602915.4,286047003.4,Y
1601602935.2,286047000.4,P
1601602955.0,286047002.8,N
1601602955.9,286047002.8,N
1601602975.8,286047001.7,N
1601602995.6,286047004.0,Y
1601603015.5,286047001.8,P
1601603035.3,286047001.7,P
1601603055.1,286047002.4,P
1601603075.9,286047000.1,N
1601603095.7,286047000.7,N
1601603115.5,286047001.1,N
1601603135.4,286047000.5,N
1601603155.2,286046998.1,N
1601603175.0,286047000.8,N
1601603176.0,286047000.8,N
1601603195.8,286046999.7,N
1601603215