#timestamp,LO_Frequency,Hit,StdDev 
1545332415.8,286047000.6,N
1545332435.6,286047000.6,N
1545332455.5,286047001.1,Y
1545332475.3,286047000.8,P
1545332495.1,286047000.6,P
1545332515.9,286047001.2,P
1545332535.7,286046996.6,Y
1545332555.6,286046996.6,P
1545332575.4,286046997.1,N
1545332595.2,286046999.2,N
1545332615.1,286046998.7,N
1545332616.0,286046998.7,N
1545332635.8,286047001.0,N
1545332655.6,286047001.1,N
1545332675.5,286047000.6,N
1545332695.3,286046998.4,N
1545332715.2,286046999.5,N
1545332735.9,286046999.3,N
1545332755.7,286046999.5,N
1545332775.6,286046999.5,N
1545332795.6,286046997.3,N
1545332815.4,286046996.6,N
1545332835.3,286046996.7,N
1545332855.1,286046998.8,N
1545332856.0,286046998.8,N
1545332875.8,286046998.6,N
1545332895.3,286046996.9,N
1545332915.2,286046997.0,N
1545332935.0,286046999.1,N
1545332935.9,286046999.1,N
1545332955.8,286046998.7,N
1545332975.6,286046996.8,N
1545332995.4,286046996.5,N
1545333015.3,286046996.6,N
1545333035.1,286046997.2,N
1545333055.8,286046999.2,N
1545333075.7,286046998.3,N
1545333095.5,286046998.9,N
1545333115.4,286047000.8,N
1545333135.2,286047000.9,N
1545333155.0,286047000.3,N
1545333155.9,286047000.3,N
1545333175.8,286047000.8,N
1545333195.6,286046999.9,N
1545333215.4,286046999.7,N
1545333235.3,286046999.9,N
1545333255.1,286047000.9,N
1545333275.9,286046998.1,N
1545333295.7,286047000.8,N
1545333315.5,286047001.1,N
1545333335.4,286046999.8,N
1545333355.2,286047000.2,N
1545333375.0,286046999.8,N
1545333376.0,286046999.8,N
1545333395.8,286047000.8,N
1545333415.6,286046998.2,N
1545333435.5,286047001.1,N
1545333455.3,286047000.6,N
1545333475.1,286047000.5,N
1545333495.9,286047002.4,N
1545333515.7,286046999.8,N
1545333535.6,286046999.8,N
1545333555.4,286047002.2,N
1545333575.2,286046999.8,N
1545333595.1,286047000.6,N
1545333596.0,286047000.6,N
1545333615.8,286047000.2,N
1545333635.7,286046999.9,N
1545333655.5,286046999.7,N
1545333675.3,286047001.9,N
1545333695.2,286047001.5,N
1545333715.9,286047002.8,N
1545333735.7,286047000.0,N
1545333755.6,286047000.4,N
1545333775.4,286047002.8,N
1545333795.3,286046999.9,N
1545333815.1,286047000.2,N
1545333816.0,286047000.2,N
1545333835.8,286046998.1,N
1545333855.7,286046998.4,N
1545333875.5,286047000.8,N
1545333895.3,286047001.0,N
1545333915.2,286046998.7,N
1545333935.0,286046998.5,N
1545333935.9,286046998.5,N
1545333955.8,286046999.9,N
1545333975.6,286047000.7,N
1545333995.4,286047000.7,N
1545334015.3,286047001.1,N
1545334035.1,286046998.5,N
1545334055.9,286046998.1,N
1545334075.7,286047000.7,N
1545334095.5,286047000.6,N
1545334115.4,286046998.4,N
1545334135.2,286046998.2,N
1545334155.0,286047000.9,N
1545334155.9,286047000.9,N
1545334175.8,286047001.0,N
1545334195.6,286047002.2,N
1545334215.5,286047001.8,N
1545334235.3,286047001.7,N
1545334255.1,286047004.3,Y
1545334275.9,286047002.0,P
1545334295.7,286047002.1,N
1545334315.5,286047002.1,N
1545334335.4,286047002.4,N
1545334355.2,286047001.9,N
1545334375.1,286047002.2,N
1545334376.0,286047002.2,Y
1545334395.8,286046998.3,P
1545334415.6,286046998.5,N
1545334435.5,286046998.3,N
1545334455.3,286046998.3,N
1545334475.1,286046998.3,N
1545334495.9,286046999.4,N
1545334515.7,286046996.9,N
1545334535.6,286046999.4,N
1545334555.4,286046998.3,N
1545334575.2,286046998.2,N
1545334595.1,286046998.2,N
1545334596.0,286046998.2,N
1545334615.8,286046998.3,N
1545334635.7,286046998.3,N
1545334655.5,286046999.2,N
1545334675.3,286046999.2,N
1545334695.2,286046997.0,Y
1545334715.0,286047000.6,P
1545334715.9,286047000.6,N
1545334735.8,286047001.0,N
1545334755.6,286047001.1,N
1545334775.4,286046998.9,N
1545334795.3,286046998.2,N
1545334815.1,286046998.6,N
1545334835.8,286046999.8,N
1545334855.7,286047001.1,N
1545334875.5,286046998.6,N
1545334895.4,286047000.6,N
1545334945.2,286047000.5,E
1545334955.1,286047001.1,N
1545334975.9,286047000.0,P
1545334995.7,286047000.6,N
1545335015.6,286046998.7,N
1545335035.4,286046996.9,Y
1545335055.2,286046997.1,P
1545335075.1,286046998.9,N
1545335076.0,286046998.9,N
1545335095.8,286046998.4,N
1545335115.7,286046997.0,Y
1545335135.5,286046998.2,P
1545335155.3,286046998.5,P
1545335175.2,286046998.1,P
1545335195.9,286047001.2,Y
1545335215.7,286047001.6,P
1545335235.6,286047001.6,N
1545335255.4,286047001.8,N
1545335275.3,286047004.0,N
1545335295.1,286047001.7,N
1545335296.0,286047001.7,N
1545335315.8,286047001.8,N
1545335335.7,286047001.8,N
1545335355.5,286047002.2,N
1545335375.3,286047000.3,N
1545335395.2,286047001.2,N
1545335415.0,286046999.8,N
1545335415.9,286046999.8,N
1545335435.8,286047002.8,N
1545335455.6,286046999.8,N
1545335475.4,286047002.4,N
1545335495.3,286047001.9,N
1545335515.1,286047002.8,N
1545335535.9,286047002.0,N
1545335555.7,286047002.0,N
1545335575.5,286047002.4,N
1545335595.4,286047000.0,N
1545335615.2,286047002.6,N
1545335635.0,286047002.2,N
1545335635.9,286047002.2,N
1545335655.8,286047002.4,N
1545335675.6,286047004.0,Y
1545335695.5,286047002.8,P
1545335715.3,286047000.2,N
1545335765.2,286046999.8,E
1545335775.1,286047002.4,N
1545335776.0,286047002.4,P
1545335795.8,286047002.3,P
1545335815.7,286047002.7,Y
1545335835.5,286047001.1,P
1545335855.3,286047001.2,N
1545335875.2,286047001.2,N
1545335895.0,286046998.4,Y
1545335895.9,286046998.4,P
1545335915.8,286046999.6,N
1545335935.6,286046999.6,N
1545335955.4,286046999.5,N
1545335975.3,286046997.1,N
1545335995.1,286046997.3,N
