#timestamp,LO_Frequency,Hit,StdDev 
1678161615.5,286047002.2,N
1678161635.4,286047002.4,N
1678161655.2,286047002.8,N
1678161675.0,286047001.3,N
1678161675.9,286047001.3,N
1678161695.8,286047004.1,N
1678161715.6,286047004.3,N
1678161735.4,286047003.8,N
1678161755.3,286047005.8,Y
1678161775.1,286047002.7,P
1678161795.9,286047000.7,N
1678161815.7,286046998.7,N
1678161835.5,286047001.0,N
1678161855.4,286047000.4,N
1678161875.2,286046999.7,N
1678161895.1,286046998.2,N
1678161896.0,286046998.2,N
1678161915.8,286047000.3,N
1678161935.6,286047001.0,N
1678161955.5,286047001.2,N
1678161975.3,286046999.2,N
1678161995.2,286046997.4,N
1678162015.9,286046997.5,N
1678162035.7,286046996.3,N
1678162055.6,286046996.2,N
1678162075.4,286046997.5,N
1678162095.2,286046997.4,N
1678162115.1,286046997.6,N
1678162116.0,286046997.6,N
1678162135.8,286046997.7,N
1678162155.7,286046997.4,N
1678162175.5,286046996.7,N
1678162195.3,286046995.5,N
1678162215.2,286046995.4,N
1678162235.0,286046993.3,Y
1678162235.9,286046993.3,P
1678162255.8,286046995.2,N
1678162275.6,286046994.9,N
1678162295.4,286047001.1,N
1678162315.3,286046998.1,N
1678162335.1,286046998.4,N
1678162355.9,286047000.5,N
1678162375.7,286047000.5,N
1678162395.5,286047000.5,N
1678162415.4,286047000.7,N
1678162435.2,286047002.1,N
1678162455.0,286047002.5,N
1678162455.9,286047002.5,N
1678162475.8,286047000.3,N
1678162495.6,286047000.3,N
1678162515.5,286047001.0,N
1678162535.3,286047002.1,N
1678162555.1,286047001.0,N
1678162575.9,286046999.9,N
1678162595.7,286047000.1,N
1678162615.6,286047000.2,N
1678162635.4,286047002.4,N
1678162655.2,286047000.0,N
1678162675.1,286047001.0,N
1678162676.0,286047001.0,N
1678162695.8,286047000.3,N
1678162715.6,286047000.4,N
1678162735.5,286047000.6,N
1678162755.3,286046998.2,N
1678162775.2,286047000.6,N
1678162795.9,286047002.7,N
1678162815.7,286047002.5,N
1678162835.6,286047002.4,N
1678162855.4,286046999.9,N
1678162875.3,286047002.8,N
1678162895.1,286046999.8,N
1678162896.0,286046999.8,N
1678162915.8,286047002.4,N
1678162935.7,286047002.4,N
1678162955.5,286046998.2,N
1678162975.3,286046999.4,N
1678162995.2,286046995.2,Y
1678163015.0,286046997.3,P
1678163015.9,286046997.3,N
1678163035.8,286046997.8,N
1678163055.6,286046996.7,N
1678163075.4,286046998.4,N
1678163095.3,286046999.4,N
1678163115.1,286046998.7,N
1678163135.9,286046999.0,N
1678163155.7,286046997.1,N
1678163175.5,286046997.2,N
1678163195.4,286046997.7,N
1678163215.2,286046997.1,N
1678163235.1,286046999.3,N
1678163236.0,286046999.3,N
1678163255.8,286046998.8,N
1678163275.6,286046998.3,N
1678163295.5,286046999.0,N
1678163315.3,286046998.9,N
1678163335.1,286046996.6,Y
1678163355.9,286047000.0,P
1678163375.7,286046999.7,N
1678163395.6,286047002.5,P
1678163415.4,286047002.6,N
1678163435.2,286046999.9,N
1678163455.1,286046998.6,N
1678163456.0,286046998.6,N
1678163475.8,286046999.3,N
1678163495.6,286046998.1,N
1678163515.5,286046999.5,N
1678163535.3,286046999.4,N
1678163555.2,286046998.4,N
1678163575.9,286047000.6,N
1678163595.7,286047001.2,N
1678163615.6,286046998.2,N
1678163635.4,286046998.1,N
1678163655.2,286046999.0,N
1678163675.1,286046996.8,N
1678163676.0,286046996.8,N
1678163695.8,286046997.6,N
1678163715.7,286046997.2,N
1678163735.5,286046999.3,N
1678163755.3,286046999.8,N
1678163775.2,286047000.1,N
1678163795.0,286046999.9,N
1678163795.9,286046999.9,N
1678163815.7,286047002.3,N
1678163835.6,286047000.6,N
1678163855.4,286047001.1,N
1678163875.3,286047000.7,N
1678163895.1,286046999.7,N
1678163896.0,286046999.7,N
1678163915.8,286047004.3,N
1678163935.7,286047001.5,N
1678163955.5,286047003.6,N
1678163975.3,286047001.5,N
1678163995.2,286047004.3,N
1678164015.0,286047003.8,N
1678164015.9,286047003.8,N
1678164035.8,286047001.8,N
1678164055.6,286047002.2,N
1678164075.4,286047000.1,N
1678164095.3,286047000.3,N
1678164115.1,286047002.7,N
1678164135.9,286047002.7,N
1678164155.7,286046999.7,N
1678164175.5,286046999.9,N
1678164195.4,286047000.0,N
1678164215.2,286046998.5,N
1678164235.0,286046999.8,N
1678164235.9,286046999.8,N
1678164255.8,286047001.9,N
1678164275.6,286047001.5,N
1678164295.5,286047001.9,N
1678164315.3,286047002.1,N
1678164335.1,286047002.5,N
1678164355.9,286047002.6,N
1678164375.7,286047000.0,N
1678164395.5,286047002.4,N
1678164415.4,286047002.2,N
1678164435.2,286047004.2,N
1678164455.1,286047002.1,N
1678164456.0,286047002.1,N
1678164475.8,286047002.6,N
1678164495.6,286047001.5,N
1678164515.5,286047002.1,N
1678164535.3,286047002.2,N
1678164555.1,286047002.4,N
1678164575.9,286047001.3,N
1678164595.7,286047003.8,Y
1678164615.6,286047004.3,P
1678164635.4,286047003.9,N
1678164655.2,286047002.5,N
1678164675.1,286047002.8,N
1678164676.0,286047002.8,N
1678164695.8,286047001.7,N
1678164715.7,286047004.1,Y
1678164735.5,286047000.6,P
1678164755.3,286046999.5,N
1678164775.2,286046996.9,N
1678164795.0,286046998.9,N
1678164795.9,286046998.9,N
1678164815.7,286046996.5,N
1678164835.6,286046997.2,N
1678164855.4,286046999.0,N
1678164875.3,286046998.4,N
1678164895.1,286046999.3,N
1678164896.0,286046999.3,N
1678164915.8,286046999.1,N
1678164935.7,286046996.9,N
1678164955.5,286046999.3,N
1678164975.3,286046998.7,N
1678164995.2,286046999.4,N
1678165015.0,286046999.0,N
1678165015.9,286046999.0,N
1678165035.8,286046999.0,N
1678165055.6,286046998.2,N
1678165075.4,286046999.4,N
1678165095.3,286046996.7,N
1678165115.1,286046997.6,N
1678165135.9,286046995.0,Y
1678165155.7,286046999.3,P
1678165175.5,286046996.5,P
1678165195.4,286046997.2,N
