#timestamp,LO_Frequency,Hit,StdDev 
1557687615.1,286047001.2,N
1557687616.0,286047001.2,N
1557687635.8,286047000.5,N
1557687655.7,286047002.8,N
1557687675.5,286047001.7,N
1557687695.3,286047001.3,N
1557687715.2,286047004.3,Y
1557687735.0,286047001.8,P
1557687735.9,286047001.8,N
1557687755.8,286047002.1,P
1557687775.6,286047001.3,N
1557687795.4,286047002.1,Y
1557687815.3,286046998.7,P
1557687835.1,286046998.2,N
1557687855.8,286046996.9,N
1557687875.7,286046996.8,N
1557687895.5,286046999.2,N
1557687915.4,286046999.4,N
1557687935.2,286047000.7,N
1557687955.0,286046998.6,N
1557687955.9,286046998.6,N
1557687975.8,286047001.8,N
1557687995.6,286047000.2,N
1557688015.5,286047000.9,N
1557688035.3,286047000.3,N
1557688055.1,286046998.6,N
1557688075.9,286046998.1,N
1557688095.7,286047000.4,N
1557688115.5,286047000.4,N
1557688135.4,286047000.0,N
1557688155.2,286047001.9,N
1557688175.0,286047002.3,N
1557688176.0,286047002.3,N
1557688195.8,286047002.4,N
1557688215.6,286046998.6,N
1557688235.5,286046998.8,N
1557688255.3,286047001.1,N
1557688275.1,286046998.2,N
1557688295.9,286047000.0,N
1557688315.7,286046998.4,N
1557688335.5,286047000.6,N
1557688355.4,286047000.8,N
1557688375.2,286046999.9,N
1557688395.1,286047001.9,N
1557688396.0,286047001.9,N
1557688415.8,286047000.4,N
1557688435.6,286047002.1,N
1557688455.5,286047001.6,N
1557688475.3,286047000.6,N
1557688495.2,286047002.1,N
1557688515.9,286047002.9,N
1557688535.7,286047001.6,N
1557688555.6,286046999.8,N
1557688575.4,286046999.7,N
1557688595.2,286047000.0,N
1557688615.1,286047001.1,N
1557688616.0,286047001.1,N
1557688635.8,286047000.8,N
1557688655.7,286047001.1,N
1557688675.5,286047002.4,N
1557688695.3,286046999.8,N
1557688715.2,286047001.8,N
1557688735.0,286047002.0,N
1557688735.9,286047002.0,N
1557688755.8,286047001.8,N
1557688775.6,286047001.8,N
1557688795.4,286047005.9,Y
1557688815.3,286047003.9,P
1557688835.1,286046998.8,N
1557688855.8,286046998.2,N
1557688875.7,286047002.0,N
1557688895.5,286047002.0,N
1557688915.4,286047002.8,N
1557688935.2,286046998.1,N
1557688955.0,286047000.9,N
1557688955.9,286047000.9,N
1557688975.8,286046999.8,N
1557688995.6,286047002.5,N
1557689015.5,286046999.7,N
1557689035.3,286047002.3,N
1557689055.1,286047004.1,N
1557689075.9,286047001.9,N
1557689095.7,286047001.5,N
1557689115.5,286047002.8,N
1557689135.4,286047000.8,N
1557689155.2,286047001.0,N
1557689175.0,286047002.1,N
1557689176.0,286047002.1,N
1557689195.8,286047001.0,N
1557689215.6,286046999.8,N
1557689235.2,286047000.2,N
1557689255.0,286047000.4,N
1557689255.9,286047000.4,N
1557689275.8,286046999.1,N
1557689295.6,286046999.5,N
1557689315.4,286047001.1,N
1557689335.3,286047000.0,N
1557689355.1,286047001.3,N
1557689375.8,286047001.5,N
1557689395.7,286047002.3,N
1557689415.5,286047000.4,N
1557689435.4,286046998.1,N
1557689455.2,286047002.0,N
1557689475.0,286047004.4,Y
1557689475.9,286047004.4,P
1557689495.8,286047001.4,N
1557689515.6,286047004.2,N
1557689535.5,286047004.0,N
1557689555.3,286047002.7,N
1557689575.1,286047002.2,N
1557689595.9,286047002.5,N
1557689615.7,286047001.3,N
1557689635.5,286047001.4,N
1557689655.4,286047001.3,N
1557689675.2,286047002.2,N
1557689695.1,286047000.7,N
1557689696.0,286047000.7,N
1557689715.8,286047000.7,N
1557689735.6,286047002.3,N
1557689755.5,286047002.3,N
1557689775.3,286047002.7,N
1557689795.1,286047002.8,N
1557689815.9,286047000.1,N
1557689835.7,286047002.6,N
1557689855.6,286047001.3,N
1557689875.4,286047006.0,Y
1557689895.2,286047000.0,P
1557689915.1,286047001.2,N
1557689916.0,286047001.2,N
1557689935.8,286046995.0,Y
1557689955.7,286046995.5,P
1557689975.5,286046995.1,N
1557689995.3,286046994.0,N
1557690015.2,286046995.1,N
1557690035.0,286046994.9,N
1557690035.9,286046994.9,N
1557690055.8,286046994.9,N
1557690075.6,286046999.4,N
1557690095.4,286046999.6,N
1557690115.3,286046995.5,N
1557690135.1,286046997.8,N
1557690155.8,286046999.2,N
1557690175.7,286046998.4,N
1557690195.5,286046997.8,N
1557690215.3,286046997.6,N
1557690235.2,286046997.3,N
1557690255.0,286046997.3,N
1557690255.9,286046997.3,N
1557690275.8,286046999.6,N
1557690295.6,286047001.1,N
1557690315.4,286047002.4,N
1557690335.3,286047000.0,N
1557690355.1,286047002.4,N
1557690375.9,286047002.5,N
1557690395.7,286047000.9,N
1557690415.5,286047000.7,N
1557690435.4,286047000.5,N
1557690455.2,286046999.9,N
1557690475.0,286047001.0,N
1557690475.9,286047001.0,N
1557690495.8,286046998.2,N
1557690515.6,286046997.0,N
1557690535.5,286046996.8,N
1557690555.3,286047000.8,N
1557690575.1,286047001.2,N
1557690595.9,286047000.0,N
1557690615.7,286047001.1,N
1557690635.5,286046999.9,N
1557690655.4,286046999.8,N
1557690675.2,286047002.4,N
1557690695.1,286047000.2,N
1557690696.0,286047000.2,N
1557690715.8,286047000.5,N
1557690735.6,286047000.7,N
1557690755.5,286047001.6,N
1557690775.3,286047000.4,N
1557690795.1,286047000.8,N
1557690815.9,286046998.2,N
1557690835.7,286046998.5,N
1557690855.6,286046998.9,N
1557690875.4,286046997.9,N
1557690895.2,286046995.5,Y
1557690915.1,286046995.3,P
1557690916.0,286046995.3,N
1557690935.8,286046995.6,N
1557690955.7,286046994.1,N
1557690975.5,286046996.4,N
1557690995.3,286046995.9,N
1557691015.2,286046994.2,Y
1557691035.0,286046999.4,P
1557691035.9,286046999.4,N
1557691055.7,286046998.9,N
1557691075.6,286046998.7,N
1557691095.4,286046998.8,N
1557691115.3,286047002.7,N
1557691135.1,286047002.6,N
1557691136.0,286047002.6,N
1557691155.8,286047002.5,N
1557691175.7,286046999.0,N
1557691195.5,286047001.1,N
