#timestamp,LO_Frequency,Hit,StdDev 
1550732415.8,286046957.0,N
1550732435.7,286046959.5,N
1550732455.5,286046959.8,N
1550732475.3,286046962.6,N
1550732495.2,286046953.3,N
1550732515.0,286046956.4,N
1550732515.9,286046956.4,N
1550732535.8,286046957.1,Y
1550732555.6,286047005.6,P
1550732575.4,286047003.2,N
1550732595.3,286047000.5,N
1550732615.1,286047013.2,N
1550732635.9,286047021.3,N
1550732655.7,286047025.2,N
1550732675.5,286047024.3,N
1550732695.4,286047018.9,N
1550732715.2,286047030.6,N
1550732735.0,286047035.3,N
1550732735.9,286047035.3,N
1550732755.8,286047040.6,N
1550732775.6,286047030.0,N
1550732795.5,286047030.5,N
1550732815.3,286047030.8,N
1550732835.1,286047021.2,N
1550732855.9,286047020.0,N
1550732875.7,286047018.8,N
1550732895.6,286047021.5,N
1550732915.4,286047018.6,N
1550732935.2,286047018.2,N
1550732955.1,286047023.2,N
1550732956.0,286047023.2,N
1550732975.8,286047017.7,N
1550732995.6,286047011.7,N
1550733015.5,286047011.8,N
1550733035.3,286047017.6,N
1550733055.2,286047021.8,N
1550733075.9,286047021.7,N
1550733095.7,286047013.7,N
1550733115.6,286047013.9,N
1550733135.4,286047010.3,N
1550733155.3,286047009.2,N
1550733175.1,286047001.0,N
1550733176.0,286047001.0,N
1550733195.8,286046993.3,N
1550733215.7,286046989.3,N
1550733235.5,286046979.9,N
1550733255.3,286046977.4,N
1550733275.2,286046983.0,N
1550733295.0,286046982.9,N
1550733295.9,286046982.9,N
1550733315.8,286046987.6,N
1550733335.6,286046991.8,N
1550733355.4,286047000.7,N
1550733375.3,286047003.0,N
1550733395.1,286047001.0,N
1550733415.9,286046990.3,N
1550733435.7,286046982.5,N
1550733455.5,286046978.6,N
1550733475.4,286046978.3,N
1550733495.2,286046992.0,N
1550733515.0,286046995.0,N
1550733516.0,286046995.0,N
1550733535.8,286047003.9,N
1550733555.6,286047008.8,N
1550733575.5,286047010.4,N
1550733595.3,286047009.4,N
1550733615.1,286047012.9,N
1550733635.9,286047013.5,N
1550733655.7,286047019.8,N
1550733675.6,286047025.2,N
1550733695.4,286047026.8,N
1550733715.2,286047028.6,N
1550733735.1,286047026.7,N
1550733736.0,286047026.7,N
1550733755.8,286047030.0,N
1550733775.7,286047029.0,N
1550733795.5,286047027.3,N
1550733815.3,286047020.6,N
1550733835.2,286047020.6,N
1550733855.0,286047028.3,N
1550733855.9,286047028.3,N
1550733875.7,286047023.8,N
1550733895.6,286047020.1,N
1550733915.4,286047023.3,N
1550733935.3,286047027.9,N
1550733955.1,286047030.3,N
1550733956.0,286047030.3,N
1550733975.8,286047036.7,N
1550733995.7,286047040.0,N
1550734015.5,286047041.7,Y
1550734035.4,286047017.6,P
1550734055.2,286047012.8,P
1550734075.0,286047009.6,P
1550734075.9,286047009.6,N
1550734095.8,286047008.8,N
1550734115.6,286047011.5,N
1550734135.4,286047000.1,N
1550734155.3,286046996.7,N
1550734175.1,286046983.2,N
1550734195.9,286046978.5,N
1550734215.7,286046976.3,N
1550734235.5,286046965.1,N
1550734255.4,286046962.1,N
1550734275.2,286046954.2,N
1550734295.1,286046960.7,N
1550734296.0,286046958.7,N
1550734315.8,286046958.3,N
1550734335.6,286046950.7,N
1550734355.5,286046952.0,N
1550734375.3,286046953.9,N
1550734395.1,286046949.7,N
1550734415.9,286046947.8,N
1550734435.7,286046942.1,N
1550734455.6,286046942.8,N
1550734475.4,286046939.2,N
1550734495.2,286046936.0,N
1550734515.1,286046940.2,N
1550734516.0,286046940.2,N
1550734535.8,286046937.6,N
1550734555.7,286046934.7,N
1550734575.5,286046934.2,N
1550734595.3,286046952.7,N
1550734615.2,286046955.4,N
1550734635.0,286046951.2,N
1550734635.9,286046951.2,N
1550734655.7,286046941.7,N
1550734675.6,286046936.4,Y
1550734695.4,286046980.0,P
1550734715.3,286046977.6,N
1550734735.1,286046978.3,N
1550734755.8,286046987.8,N
1550734775.7,286046993.3,N
1550734795.5,286046987.8,N
1550734815.4,286046989.4,N
1550734835.2,286046983.7,N
1550734855.0,286046988.7,N
1550734855.9,286046988.7,N
1550734875.8,286046993.9,N
1550734895.6,286047006.7,N
1550734915.4,286047009.7,N
1550734935.3,286047000.0,N
1550734955.1,286046990.7,N
1550734975.9,286046997.5,N
1550734995.7,286046996.8,N
1550735015.5,286046993.6,N
1550735035.4,286046994.9,N
1550735055.2,286046992.1,N
1550735075.1,286046997.8,N
1550735076.0,286046997.8,N
1550735095.8,286047006.7,N
1550735115.6,286047005.4,N
1550735135.5,286047013.8,N
1550735155.3,286047012.7,N
1550735175.1,286046998.6,N
1550735195.9,286046994.0,N
1550735215.7,286046994.9,N
1550735235.6,286046995.6,N
1550735255.4,286046992.8,N
1550735275.2,286046996.1,N
1550735295.1,286046991.8,N
1550735296.0,286046991.8,N
1550735315.8,286046997.5,N
1550735335.7,286046997.7,N
1550735355.5,286046989.8,N
1550735375.3,286046986.4,N
1550735395.2,286046987.3,N
1550735415.0,286046996.8,N
1550735415.9,286046996.8,N
1550735435.7,286047004.1,N
1550735455.6,286047012.6,N
1550735475.4,286047014.1,N
1550735495.3,286047015.3,N
1550735515.1,286047015.6,N
1550735535.9,286047015.3,N
1550735555.7,286047015.8,N
1550735575.5,286047017.8,N
1550735595.4,286047025.1,N
1550735615.2,286047032.2,Y
1550735635.1,286047031.0,P
1550735636.0,286047031.0,N
1550735655.8,286047030.3,N
1550735675.6,286047031.6,N
1550735695.5,286047025.6,N
1550735715.3,286047027.9,N
1550735735.1,286047022.5,N
1550735755.9,286047024.2,N
1550735775.7,286047024.4,N
1550735795.6,286047018.8,N
1550735815.4,286047017.4,N
1550735835.2,286047024.4,Y
1550735855.1,286046999.9,P
1550735856.0,286046999.9,N
1550735875.8,286046992.3,N
1550735895.7,286046991.8,N
1550735915.5,286046991.9,N
1550735935.3,286046998.3,N
1550735955.2,286046996.1,N
1550735975.0,286046994.6,N
1550735975.9,286046994.6,N
1550735995.8,286046990.3,N
