#timestamp,LO_Frequency,Hit,StdDev 
1692165615.7,286047002.1,N
1692165635.5,286047000.3,N
1692165655.4,286046999.9,N
1692165675.2,286046999.9,N
1692165695.0,286047000.5,N
1692165695.9,286047000.5,N
1692165715.8,286047000.1,N
1692165735.6,286047002.6,N
1692165755.4,286047001.6,N
1692165775.3,286047001.3,N
1692165795.1,286047004.0,Y
1692165815.8,286047002.3,P
1692165835.7,286047002.5,N
1692165855.5,286047002.3,N
1692165875.3,286047000.2,N
1692165895.2,286047004.8,Y
1692165915.0,286047000.5,P
1692165915.9,286047000.5,N
1692165935.7,286046998.3,P
1692165955.6,286046998.3,N
1692165975.4,286046998.2,N
1692165995.2,286046998.5,N
1692166015.1,286047001.1,N
1692166016.0,286047001.1,N
1692166035.8,286047000.9,N
1692166055.6,286047001.2,N
1692166075.5,286046998.6,N
1692166095.3,286047000.9,N
1692166115.1,286047000.8,N
1692166135.9,286046998.6,N
1692166155.7,286047000.8,N
1692166175.6,286047000.7,N
1692166195.4,286047001.2,N
1692166215.2,286047001.2,N
1692166235.1,286047000.4,N
1692166236.0,286047000.4,N
1692166255.8,286046999.7,N
1692166275.6,286047001.0,N
1692166295.5,286047000.3,N
1692166315.3,286047001.1,N
1692166335.1,286047001.2,N
1692166355.9,286047001.1,N
1692166375.7,286047000.5,N
1692166395.5,286047000.1,N
1692166415.4,286046999.8,N
1692166435.2,286047000.2,N
1692166455.0,286046999.7,N
1692166455.9,286046999.7,N
1692166475.8,286047002.8,N
1692166495.6,286047002.5,N
1692166515.4,286047001.9,N
1692166535.3,286047000.4,N
1692166555.1,286047002.3,N
1692166556.0,286047002.3,N
1692166575.8,286047002.8,N
1692166595.7,286047000.9,N
1692166615.5,286047001.0,N
1692166635.3,286047000.9,N
1692166655.2,286047001.0,N
1692166675.9,286047000.6,N
1692166695.7,286047001.0,N
1692166715.6,286046998.2,N
1692166735.4,286047000.5,N
1692166755.2,286047000.6,N
1692166775.1,286047000.0,N
1692166776.0,286047000.0,N
1692166825.8,286047002.4,E
1692166835.7,286047000.7,N
1692166855.6,286046999.3,P
1692166875.4,286046996.7,P
1692166895.2,286046996.5,N
1692166915.1,286046997.2,N
1692166916.0,286046997.2,N
1692166935.8,286046997.9,N
1692166955.6,286046997.6,N
1692166975.5,286046995.2,Y
1692166995.3,286046999.4,P
1692167015.1,286046998.8,N
1692167035.9,286046998.1,P
1692167055.7,286046998.7,N
1692167075.5,286046998.5,N
1692167095.4,286046998.1,Y
1692167115.2,286047000.0,P
1692167135.0,286047002.0,N
1692167136.0,286047002.0,N
1692167155.8,286047001.8,N
1692167175.6,286047004.1,N
1692167195.5,286047003.6,N
1692167215.3,286047004.2,N
1692167235.1,286047001.8,N
1692167255.9,286047001.9,N
1692167275.7,286047002.3,N
1692167295.5,286047002.3,N
1692167315.4,286047002.6,N
1692167335.2,286046999.7,N
1692167355.0,286046999.7,N
1692167355.9,286046999.7,N
1692167375.8,286047002.8,N
1692167395.6,286047002.7,N
1692167415.4,286047002.3,N
1692167435.2,286047000.4,N
1692167455.1,286047000.0,N
1692167456.0,286047000.0,N
1692167475.8,286047002.8,N
1692167495.7,286047000.1,N
1692167515.5,286047002.8,N
1692167535.3,286047001.7,N
1692167555.2,286047001.9,N
1692167575.9,286047002.2,N
1692167595.7,286047003.8,N
1692167615.6,286047004.3,N
1692167635.4,286047004.4,N
1692167655.2,286047001.4,N
1692167675.1,286047001.7,N
1692167676.0,286047001.7,N
1692167695.8,286047004.2,N
1692167715.6,286047004.4,N
1692167735.5,286047003.6,N
1692167755.3,286047003.9,N
1692167775.1,286047003.7,N
1692167795.9,286047001.4,N
1692167815.7,286047002.1,N
1692167835.5,286047002.6,N
1692167855.4,286047001.4,N
1692167875.2,286047001.3,N
1692167895.0,286047002.6,N
1692167895.9,286047002.6,N
1692167915.8,286047002.3,N
1692167935.6,286047002.5,N
1692167955.4,286047001.3,N
1692167975.3,286047001.5,N
1692167995.1,286047004.4,Y
1692167996.0,286047004.4,P
1692168015.8,286046999.7,N
1692168035.7,286047001.9,N
1692168055.5,286046999.9,N
1692168075.3,286047000.9,N
1692168095.2,286047000.5,N
1692168115.9,286047000.5,N
1692168135.7,286047000.2,N
1692168155.6,286047000.8,N
1692168175.4,286047000.8,N
1692168195.2,286047000.6,N
1692168215.1,286047000.3,N
1692168216.0,286047000.3,N
1692168235.8,286047000.1,N
1692168255.6,286047002.6,N
1692168275.5,286047000.9,N
1692168295.3,286046998.5,N
1692168315.1,286046998.6,N
1692168335.9,286046998.9,N
1692168355.7,286047000.5,N
1692168375.5,286047000.3,N
1692168395.4,286047000.3,N
1692168415.2,286047000.2,N
1692168435.0,286047000.5,N
1692168435.9,286047000.5,N
1692168455.8,286047001.0,N
1692168475.6,286046998.6,N
1692168495.4,286047001.2,N
1692168515.3,286047001.2,N
1692168535.1,286047000.7,N
1692168555.8,286046999.9,N
1692168575.7,286047002.5,N
1692168595.5,286047002.3,N
1692168615.3,286047002.1,N
1692168635.2,286047002.6,N
1692168655.0,286047002.7,N
1692168655.9,286047002.7,N
1692168675.7,286047000.1,N
1692168695.6,286047000.3,N
1692168715.4,286047001.1,N
1692168735.2,286046998.7,N
1692168755.1,286046998.8,N
1692168756.0,286046998.8,N
1692168775.8,286047001.1,N
1692168795.6,286046998.5,N
1692168815.5,286046998.1,N
1692168835.3,286046998.8,N
1692168855.1,286046998.2,N
1692168875.9,286047001.1,N
1692168895.7,286046998.1,N
1692168915.5,286046999.0,N
1692168935.4,286046999.0,N
1692168955.2,286046998.6,N
1692168975.0,286046999.0,N
1692168975.9,286046999.0,N
1692168995.8,286046999.3,N
1692169015.6,286046998.3,N
1692169035.5,286046998.9,N
1692169055.3,286046999.0,N
1692169075.1,286046999.6,N
1692169095.9,286046996.6,N
1692169115.7,286046999.1,N
1692169135.5,286046999.4,N
1692169155.4,286046999.4,N
1692169175.2,286046998.7,N
1692169195.0,286046998.9,N
1692169195.9,286046998.9,N
