#timestamp,LO_Frequency,Hit 
1504915215.8,286047003.8,N
1504915235.6,286047005.4,N
1504915255.4,286047003.0,N
1504915275.2,286047005.3,N
1504915295.1,286047003.8,N
1504915296.0,286047003.8,N
1504915315.8,286047007.2,P
1504915335.7,286047004.4,N
1504915355.5,286047005.2,N
1504915375.3,286047003.3,N
1504915395.2,286047004.3,N
1504915415.9,286047002.5,N
1504915435.7,286047002.0,N
1504915455.5,286047002.5,N
1504915475.4,286047003.2,N
1504915495.2,286047003.0,N
1504915515.0,286047003.8,N
1504915515.9,286047003.8,N
1504915535.8,286047005.7,P
1504915555.6,286047000.7,N
1504915575.4,286046999.7,N
1504915595.3,286047000.7,N
1504915615.1,286047000.4,N
1504915635.8,286046999.1,N
1504915655.7,286047001.1,N
1504915675.5,286046998.8,N
1504915695.3,286046999.5,N
1504915715.2,286047000.6,N
1504915735.9,286046999.8,N
1504915755.7,286047002.1,N
1504915775.6,286047002.2,N
1504915795.4,286047004.3,N
1504915815.2,286047003.5,N
1504915835.0,286047005.4,N
1504915835.9,286047005.4,N
1504915855.8,286047009.2,P
1504915875.6,286046999.8,N
1504915895.5,286047001.1,N
1504915915.3,286046998.6,N
1504915935.1,286047001.2,N
1504915955.8,286047000.7,N
1504915975.7,286047001.0,N
1504915995.5,286047001.4,N
1504916015.3,286047004.4,N
1504916035.2,286047001.4,N
1504916055.9,286047001.8,N
1504916075.7,286047005.9,N
1504916095.6,286047002.4,N
1504916115.4,286047002.0,N
1504916135.2,286047004.3,N
1504916155.1,286047003.9,N
1504916156.0,286047003.9,N
1504916175.8,286047005.5,N
1504916195.6,286047007.4,P
1504916215.5,286047002.3,N
1504916235.3,286047002.5,N
1504916255.1,286047003.2,N
1504916275.9,286047004.2,N
1504916295.7,286047000.4,N
1504916315.5,286046998.8,N
1504916335.4,286046999.2,N
1504916355.2,286046998.8,N
1504916375.0,286046996.5,N
1504916375.9,286046996.5,N
1504916395.7,286046998.3,N
1504916415.6,286046997.4,N
1504916435.4,286046996.8,N
1504916455.2,286046999.2,N
1504916475.1,286047001.9,N
1504916476.0,286047001.9,N
1504916495.8,286047000.1,N
1504916515.6,286046998.4,N
1504916535.5,286046998.3,N
1504916555.3,286046998.9,N
1504916575.1,286046999.5,N
1504916595.9,286046999.4,N
1504916615.7,286047001.1,N
1504916635.5,286047001.1,N
1504916655.4,286047000.4,N
1504916675.2,286047000.5,N
1504916695.0,286046999.7,N
1504916695.9,286046999.7,N
1504916715.7,286047000.1,N
1504916735.6,286046998.4,N
1504916755.4,286046998.7,N
1504916775.2,286046998.5,N
1504916795.1,286046996.7,N
1504916796.0,286046996.7,N
1504916815.8,286047001.0,N
1504916835.6,286047002.2,N
1504916855.5,286047005.5,P
1504916875.3,286047009.0,N
1504916895.1,286047006.5,N
1504916915.9,286047008.6,N
1504916935.7,286047007.9,N
1504916955.5,286047009.0,N
1504916975.4,286047008.6,N
1504916995.2,286047010.3,P
1504917015.0,286047005.6,P
1504917015.9,286047005.6,N
1504917035.8,286047003.0,N
1504917055.6,286047005.5,N
1504917075.4,286047003.8,N
1504917095.3,286047003.2,N
1504917115.1,286047005.1,N
1504917135.8,286047007.6,P
1504917155.7,286047000.6,N
1504917175.5,286047000.8,N
1504917195.3,286046999.8,N
1504917215.2,286047000.8,N
1504917235.9,286046999.9,N
1504917255.7,286046998.4,N
1504917275.6,286046999.3,N
1504917295.4,286046998.3,N
1504917315.2,286046998.2,N
1504917335.1,286047000.9,N
1504917336.0,286047000.9,N
1504917355.8,286047000.5,N
1504917375.6,286046999.8,N
1504917395.4,286047000.8,N
1504917415.3,286047002.3,N
1504917435.1,286047003.7,N
1504917455.8,286047002.0,N
1504917475.7,286047000.4,N
1504917495.5,286047004.3,N
1504917515.3,286047003.7,N
1504917535.2,286046999.8,N
1504917555.9,286047000.5,N
1504917575.7,286047004.1,N
1504917595.6,286047003.6,N
1504917615.4,286047004.3,N
1504917635.2,286047005.4,N
1504917655.1,286047006.9,N
1504917656.0,286047006.9,N
1504917675.8,286047005.6,N
1504917695.6,286047003.7,N
1504917715.4,286047001.9,N
1504917735.3,286047001.8,N
1504917755.1,286047003.4,N
1504917775.8,286047001.6,N
1504917795.7,286047002.7,N
1504917815.5,286047002.5,N
1504917835.3,286047004.7,N
1504917855.2,286047001.4,N
1504917875.9,286047003.6,N
1504917895.7,286047003.7,N
1504917915.6,286047001.6,N
1504917935.4,286047005.8,P
1504917955.2,286047004.0,N
1504917975.1,286047000.2,N
1504917976.0,286047000.2,N
1504917995.8,286046999.7,N
1504918015.6,286046999.8,N
1504918035.5,286047001.4,N
1504918055.3,286047001.7,N
1504918075.1,286047005.6,N
1504918095.9,286047003.3,N
1504918115.7,286047001.3,N
1504918135.5,286047004.4,N
1504918155.3,286047002.6,N
1504918175.2,286047003.7,N
1504918195.0,286047008.0,P
1504918195.9,286047008.0,N
1504918215.8,286047003.6,N
1504918235.6,286047004.0,N
1504918255.4,286047008.6,P
1504918275.3,286047001.7,N
1504918295.1,286047000.0,N
1504918296.0,286047000.0,N
1504918315.8,286047000.1,N
1504918335.7,286046999.8,N
1504918355.5,286047004.1,N
1504918375.3,286047004.8,N
1504918395.1,286047003.1,N
1504918415.9,286047007.6,N
1504918435.7,286047008.9,N
1504918455.5,286047004.5,N
1504918475.4,286047004.4,N
1504918495.2,286047003.1,N
1504918515.0,286047004.0,N
1504918515.9,286047004.0,N
1504918535.8,286046999.8,N
1504918555.6,286047001.1,N
1504918575.4,286046999.8,N
1504918595.3,286047001.9,N
1504918615.1,286047001.5,N
1504918616.0,286047001.5,N
1504918635.8,286047002.1,N
1504918655.7,286047000.2,N
1504918675.5,286047000.5,N
1504918695.3,286047002.5,N
1504918715.1,286047006.6,N
1504918735.9,286047003.1,N
1504918755.7,286047004.1,N
1504918775.5,286047001.3,N
1504918795.4,286047003.6,N
