#timestamp,LO_Frequency,Hit,StdDev 
1581112815.1,286047004.3,Y
1581112816.0,286047004.3,P
1581112835.8,286047000.2,N
1581112855.7,286046999.8,N
1581112875.5,286047002.4,N
1581112895.4,286047002.6,N
1581112915.2,286047002.6,N
1581112935.0,286047000.3,N
1581112935.9,286047000.3,N
1581112955.8,286047000.3,N
1581112975.6,286046999.4,N
1581112995.4,286046996.5,N
1581113015.3,286046998.5,N
1581113035.1,286047000.2,N
1581113055.9,286047000.8,N
1581113075.7,286047000.3,N
1581113095.5,286046999.7,N
1581113115.4,286047002.3,N
1581113135.2,286046999.9,N
1581113155.1,286047000.2,N
1581113156.0,286047000.2,N
1581113175.8,286047002.6,N
1581113195.6,286046998.1,N
1581113215.5,286046998.4,N
1581113235.3,286046998.3,N
1581113255.1,286046996.6,N
1581113275.9,286046996.5,N
1581113295.7,286047000.9,N
1581113315.6,286047000.4,N
1581113335.4,286047004.3,N
1581113355.2,286047000.5,N
1581113375.1,286046998.3,N
1581113376.0,286046998.3,N
1581113395.8,286046998.1,N
1581113415.7,286047000.9,N
1581113435.5,286047000.8,N
1581113455.3,286046998.3,N
1581113475.2,286047000.0,N
1581113495.0,286047001.6,N
1581113495.9,286047001.6,N
1581113515.7,286047002.5,N
1581113535.6,286047000.5,N
1581113555.4,286047004.0,N
1581113575.3,286047003.2,N
1581113595.1,286047005.1,N
1581113596.0,286047005.1,N
1581113615.8,286047007.6,Y
1581113635.7,286047003.1,P
1581113655.5,286047001.8,N
1581113675.4,286046999.9,N
1581113695.2,286047002.6,N
1581113715.0,286047000.7,N
1581113715.9,286047000.7,N
1581113735.8,286046999.6,N
1581113755.6,286047001.1,N
1581113775.5,286047000.5,N
1581113795.3,286047002.7,N
1581113815.1,286047000.0,N
1581113835.9,286047000.1,N
1581113855.7,286047001.5,N
1581113875.5,286047002.4,N
1581113895.4,286046999.8,N
1581113915.2,286046998.7,N
1581113935.1,286046999.9,N
1581113936.0,286046999.9,N
1581113955.8,286046998.8,N
1581113975.6,286046997.4,N
1581113995.5,286046996.7,N
1581114015.3,286046996.5,N
1581114035.2,286046999.5,N
1581114055.9,286047001.2,N
1581114075.7,286046998.1,N
1581114095.6,286046998.3,N
1581114115.4,286047000.9,N
1581114135.2,286047001.9,N
1581114155.1,286047001.7,N
1581114156.0,286047001.7,N
1581114175.8,286047004.4,N
1581114195.7,286047006.0,Y
1581114215.5,286047002.3,P
1581114235.3,286047002.0,N
1581114255.2,286047005.2,P
1581114275.0,286047003.9,N
1581114275.9,286047003.9,N
1581114295.7,286047003.5,N
1581114315.6,286047002.6,N
1581114335.4,286047000.5,N
1581114355.3,286046998.2,N
1581114375.1,286046998.7,N
1581114395.8,286047000.4,N
1581114415.7,286046999.2,N
1581114435.5,286046996.6,N
1581114455.4,286047001.2,N
1581114475.2,286046997.1,N
1581114495.0,286046996.9,N
1581114495.9,286046996.9,N
1581114515.8,286046998.5,N
1581114535.6,286047000.9,N
1581114555.4,286047000.7,N
1581114575.3,286047000.4,N
1581114595.1,286046998.3,N
1581114615.9,286047000.3,N
1581114635.7,286047003.1,N
1581114655.5,286047001.5,N
1581114675.4,286047000.1,N
1581114695.2,286047001.5,N
1581114715.1,286047003.4,N
1581114716.0,286047003.4,N
1581114735.8,286047003.1,N
1581114755.6,286047001.6,N
1581114775.5,286047002.1,N
1581114795.3,286047001.5,N
1581114815.1,286047003.5,N
1581114835.9,286047001.7,N
1581114855.7,286047002.1,N
1581114875.6,286047011.9,Y
1581114895.4,286047001.5,P
1581114915.2,286047004.3,P
1581114935.1,286047001.5,N
1581114936.0,286047001.5,N
1581114955.8,286046999.8,N
1581114975.7,286047000.9,N
1581114995.5,286047002.4,N
1581115015.3,286047002.7,N
1581115035.2,286046998.4,N
1581115055.0,286046997.1,N
1581115055.9,286046997.1,N
1581115075.7,286046997.8,N
1581115095.6,286046999.2,N
1581115115.4,286047001.0,N
1581115135.3,286046997.4,N
1581115155.1,286046997.5,N
1581115175.9,286046998.7,N
1581115195.7,286047001.0,N
1581115215.5,286047002.8,N
1581115235.4,286047000.4,N
1581115255.2,286047001.2,N
1581115275.1,286046998.2,N
1581115276.0,286046998.2,N
1581115295.8,286047000.7,N
1581115315.6,286047000.2,N
1581115335.5,286047002.4,N
1581115355.3,286047001.0,N
1581115375.1,286046999.3,N
1581115395.9,286046998.7,N
1581115415.7,286046996.7,N
1581115435.6,286046999.3,N
1581115455.4,286046999.8,N
1581115475.2,286047000.3,N
1581115495.1,286046998.5,N
1581115496.0,286046998.5,N
1581115515.8,286046999.7,N
1581115535.8,286047001.8,N
1581115555.6,286047002.5,N
1581115575.4,286047000.8,N
1581115595.3,286046998.9,N
1581115615.1,286047000.0,N
1581115635.9,286047002.1,N
1581115655.7,286047000.1,N
1581115675.5,286047002.4,N
1581115695.4,286047011.9,Y
1581115715.2,286047001.5,P
1581115735.0,286047002.2,N
1581115735.9,286047002.2,N
1581115755.8,286047001.5,N
1581115775.6,286047004.2,Y
1581115795.5,286047002.1,P
1581115815.3,286047000.3,N
1581115835.1,286046998.6,N
1581115855.9,286047000.9,N
1581115875.7,286047001.1,N
1581115895.5,286047002.3,N
1581115915.4,286046999.8,N
1581115935.2,286047000.4,N
1581115955.1,286047001.5,N
1581115956.0,286047001.5,N
1581115975.8,286046998.4,N
1581115995.6,286046996.7,N
1581116015.5,286046997.7,N
1581116035.3,286046998.0,N
1581116055.1,286046997.3,N
1581116075.9,286046999.5,N
1581116095.7,286046997.7,N
1581116115.6,286046997.3,N
1581116135.4,286046995.1,N
1581116155.2,286046995.2,N
1581116175.1,286046994.9,N
1581116176.0,286046994.9,N
1581116195.8,286046996.2,N
1581116215.7,286046994.3,N
1581116235.5,286046992.2,Y
1581116255.3,286046993.9,P
1581116275.2,286046992.5,P
1581116295.0,286046994.7,N
1581116295.9,286046994.7,N
1581116315.8,286046994.3,N
1581116335.6,286046991.9,Y
1581116355.4,286046999.3,P
1581116375.3,286046998.4,N
1581116395.1,286046998.3,N
