#timestamp,LO_Frequency,Hit,StdDev 
1570683615.6,286047001.3,N
1570683635.5,286047003.8,N
1570683655.3,286047003.4,N
1570683675.2,286047005.9,Y
1570683695.9,286047004.3,P
1570683715.7,286047000.2,N
1570683735.6,286047001.9,N
1570683755.4,286047000.2,N
1570683775.2,286047004.3,N
1570683795.1,286047003.2,N
1570683796.0,286047003.2,N
1570683815.8,286047003.7,N
1570683835.7,286047003.9,N
1570683855.5,286047007.2,Y
1570683875.3,286047004.0,P
1570683895.2,286047004.4,P
1570683915.0,286047002.0,N
1570683915.9,286047002.0,N
1570683935.8,286047004.4,Y
1570683955.6,286046998.3,P
1570683975.4,286046998.2,N
1570683995.3,286047000.3,N
1570684015.1,286046999.7,N
1570684035.8,286047000.5,N
1570684055.7,286047001.0,N
1570684075.5,286047001.6,N
1570684095.4,286046999.9,N
1570684115.2,286047002.1,N
1570684135.0,286047002.4,N
1570684135.9,286047002.4,N
1570684155.8,286047001.8,N
1570684175.6,286046999.9,N
1570684195.5,286047002.4,N
1570684215.3,286047001.6,N
1570684235.1,286047001.6,N
1570684255.9,286047004.4,Y
1570684275.7,286047001.6,P
1570684295.5,286047001.7,P
1570684315.4,286047003.2,P
1570684335.2,286047004.0,Y
1570684355.1,286047001.9,P
1570684356.0,286047001.9,P
1570684375.8,286047002.8,P
1570684395.6,286047002.4,Y
1570684415.5,286046998.6,P
1570684435.3,286047000.7,N
1570684455.2,286047000.6,N
1570684475.9,286047002.3,N
1570684495.7,286047001.1,N
1570684515.6,286046998.1,N
1570684535.4,286046998.5,N
1570684555.3,286046999.4,N
1570684575.1,286046998.2,N
1570684576.0,286046998.2,N
1570684595.8,286047000.5,N
1570684615.7,286046998.6,N
1570684635.5,286047002.3,N
1570684655.3,286047002.1,N
1570684675.2,286047002.6,N
1570684695.0,286047000.2,N
1570684695.9,286047000.2,N
1570684715.8,286047002.8,N
1570684735.6,286047000.1,N
1570684755.4,286047002.2,N
1570684775.3,286047001.6,N
1570684795.1,286047004.3,N
1570684815.9,286047001.5,N
1570684835.7,286047001.8,N
1570684855.5,286047003.7,N
1570684875.4,286047004.9,N
1570684895.2,286047005.1,N
1570684915.0,286047005.7,N
1570684915.9,286047005.7,N
1570684935.8,286047005.2,N
1570684955.6,286047006.8,N
1570684975.5,286047004.7,N
1570684995.3,286047002.9,N
1570685015.1,286047003.5,N
1570685035.9,286047003.8,N
1570685055.7,286047004.0,N
1570685075.5,286047003.9,N
1570685095.4,286047000.1,N
1570685115.2,286047000.2,N
1570685135.1,286047002.5,N
1570685136.0,286047002.5,N
1570685155.8,286047002.2,N
1570685175.6,286047001.7,N
1570685195.5,286047003.9,N
1570685215.3,286047002.2,N
1570685235.1,286047002.0,N
1570685255.9,286047000.4,N
1570685275.7,286047002.8,N
1570685295.6,286047001.5,N
1570685315.4,286047004.4,N
1570685335.2,286047001.8,N
1570685355.1,286047001.7,N
1570685356.0,286047001.7,N
1570685375.8,286046999.7,N
1570685395.6,286047002.1,N
1570685415.5,286047002.7,N
1570685435.3,286047000.5,N
1570685455.2,286046998.1,N
1570685475.9,286046998.3,N
1570685495.7,286047001.1,N
1570685515.6,286047000.2,N
1570685535.4,286046998.8,N
1570685555.2,286046999.3,N
1570685575.1,286047001.1,N
1570685576.0,286047001.1,N
1570685595.8,286047001.2,N
1570685615.7,286047001.1,N
1570685635.5,286046998.3,N
1570685655.3,286046999.2,N
1570685675.2,286046996.6,N
1570685695.0,286046997.3,N
1570685695.9,286046997.3,N
1570685715.7,286046997.6,N
1570685735.6,286046996.1,N
1570685755.4,286046995.1,N
1570685775.3,286046993.8,N
1570685795.1,286046996.1,N
1570685796.0,286046996.1,N
1570685815.8,286046995.5,N
1570685835.7,286046994.0,N
1570685855.5,286046994.3,N
1570685875.3,286046992.4,N
1570685895.2,286046990.5,Y
1570685915.0,286046992.7,P
1570685915.9,286046992.7,N
1570685935.8,286046992.9,N
1570685955.6,286046993.1,N
1570685975.4,286046993.1,Y
1570685995.3,286046999.5,P
1570686015.1,286046999.6,N
1570686035.9,286046996.7,N
1570686055.7,286046998.0,N
1570686075.5,286046996.0,N
1570686095.4,286046993.9,Y
1570686115.2,286046995.2,P
1570686135.0,286046997.5,N
1570686135.9,286046997.5,N
1570686155.8,286046997.5,N
1570686175.6,286046997.9,N
1570686195.5,286046995.6,Y
1570686215.3,286046996.7,P
1570686235.1,286046995.2,P
1570686255.9,286046995.4,P
1570686275.7,286046994.3,Y
1570686295.5,286046996.7,P
1570686315.4,286046997.7,P
1570686335.2,286046994.9,P
1570686355.1,286046994.6,Y
1570686356.0,286046994.6,P
1570686375.8,286046996.6,P
1570686395.6,286046996.5,P
1570686415.5,286046999.1,N
1570686435.3,286046996.9,N
1570686455.1,286046998.0,N
1570686475.9,286046997.6,N
1570686495.7,286046993.3,Y
1570686515.6,286046997.2,P
1570686535.4,286046995.4,P
1570686555.2,286046997.1,P
1570686575.1,286046995.1,Y
1570686576.0,286046995.1,P
1570686595.8,286046997.0,P
1570686615.6,286046995.0,P
1570686635.5,286046995.5,Y
1570686655.3,286047000.6,P
1570686675.2,286046999.9,N
1570686695.9,286047002.5,N
1570686715.7,286047000.0,N
1570686735.6,286047000.6,N
1570686755.4,286046998.5,N
1570686775.2,286046997.6,N
1570686795.1,286046997.2,N
1570686796.0,286046997.2,N
1570686815.8,286046995.5,N
1570686835.7,286046995.5,N
1570686855.5,286046996.0,N
1570686875.3,286046996.4,N
1570686895.2,286046994.2,N
1570686915.9,286046994.5,N
1570686935.7,286046993.4,N
1570686955.6,286046997.2,N
1570686975.4,286046996.1,N
1570686995.3,286046993.4,N
1570687015.1,286046992.0,Y
1570687016.0,286046992.0,P
1570687035.8,286046996.2,N
1570687055.7,286046994.0,N
1570687075.5,286046992.4,Y
1570687095.3,286046998.7,P
1570687115.2,286046999.0,N
1570687135.0,286046997.7,N
1570687135.9,286046997.7,N
1570687155.8,286046995.2,Y
1570687175.6,286046999.4,P
1570687195.4,286046999.4,N
