#timestamp,LO_Frequency,Hit,StdDev 
1569538815.4,286046999.0,N
1569538835.2,286047000.5,N
1569538855.1,286047002.2,N
1569538856.0,286047002.2,N
1569538875.8,286047002.1,N
1569538895.6,286047002.4,N
1569538915.5,286047002.6,N
1569538935.3,286047000.2,N
1569538955.2,286047000.4,N
1569538975.9,286046998.9,N
1569538995.7,286046999.6,N
1569539015.6,286046996.8,N
1569539035.4,286046999.4,N
1569539055.2,286046999.2,N
1569539075.1,286046999.5,N
1569539076.0,286046999.5,N
1569539095.8,286046997.6,N
1569539115.7,286046999.3,N
1569539135.5,286046999.3,N
1569539155.3,286046997.8,N
1569539175.2,286046996.3,N
1569539195.0,286046996.4,N
1569539195.9,286046996.4,N
1569539215.7,286046996.9,N
1569539235.6,286046996.6,N
1569539255.4,286046999.6,N
1569539275.3,286046995.2,N
1569539295.1,286046997.9,N
1569539296.0,286046997.9,N
1569539315.8,286046999.0,N
1569539335.7,286046997.0,N
1569539355.5,286047001.1,N
1569539375.3,286046999.1,N
1569539395.2,286046999.3,N
1569539415.0,286046996.5,N
1569539415.9,286046996.5,N
1569539435.8,286046996.9,N
1569539455.6,286046995.5,Y
1569539475.4,286046996.7,P
1569539495.3,286046999.1,N
1569539515.1,286046998.6,N
1569539535.9,286046999.3,N
1569539555.7,286046999.5,N
1569539575.5,286047000.9,N
1569539595.4,286046996.8,N
1569539615.2,286046999.4,N
1569539635.0,286046996.7,N
1569539635.9,286046996.7,N
1569539655.8,286046999.0,N
1569539675.6,286046998.6,N
1569539695.5,286046998.3,N
1569539715.3,286046999.6,N
1569539735.1,286046998.0,N
1569539755.9,286046997.9,N
1569539775.7,286046998.4,N
1569539795.5,286047002.7,N
1569539815.4,286046999.8,N
1569539835.2,286046998.1,N
1569539855.0,286047000.6,N
1569539856.0,286047000.6,N
1569539875.8,286046996.8,N
1569539895.6,286047001.0,N
1569539915.5,286047002.7,N
1569539935.3,286046999.8,N
1569539955.1,286047000.6,N
1569539975.9,286047001.5,N
1569539995.7,286047003.8,N
1569540015.6,286047003.4,N
1569540035.4,286047004.3,N
1569540055.2,286047003.3,N
1569540075.1,286047003.1,N
1569540076.0,286047003.1,N
1569540095.8,286047002.5,N
1569540115.6,286047001.0,N
1569540165.5,286047002.3,E
1569540175.4,286047000.4,N
1569540195.3,286046994.9,P
1569540215.1,286046995.7,N
1569540235.8,286046995.5,N
1569540255.7,286046995.7,N
1569540275.5,286046997.1,N
1569540295.4,286046999.2,N
1569540315.2,286046999.0,N
1569540335.0,286047002.8,N
1569540335.9,286047002.8,N
1569540355.8,286047000.4,N
1569540375.6,286046999.9,N
1569540395.4,286047000.7,N
1569540415.3,286047001.2,N
1569540435.1,286047000.8,N
1569540455.9,286046998.7,N
1569540475.7,286046998.1,N
1569540495.5,286047001.1,N
1569540515.4,286047000.8,N
1569540535.2,286047000.7,N
1569540555.0,286047000.2,N
1569540555.9,286047000.2,N
1569540575.8,286046998.5,N
1569540595.6,286046998.8,N
1569540615.5,286047001.1,N
1569540635.3,286046999.4,N
1569540655.1,286046998.8,N
1569540675.9,286046997.4,N
1569540695.7,286046998.6,N
1569540715.5,286046996.5,N
1569540735.4,286046996.5,N
1569540755.2,286046998.7,N
1569540775.1,286046998.4,N
1569540776.0,286046998.4,N
1569540795.8,286047000.6,N
1569540815.6,286046998.5,N
1569540835.5,286046999.0,N
1569540855.3,286046999.8,N
1569540875.1,286047001.4,N
1569540895.9,286047000.0,N
1569540915.7,286047002.7,N
1569540935.6,286047000.6,N
1569540955.4,286047002.3,N
1569540975.2,286047002.7,N
1569540995.1,286046999.7,N
1569540996.0,286046999.7,N
1569541015.8,286047002.4,N
1569541035.6,286047004.4,N
1569541055.5,286047002.5,N
1569541075.3,286047001.9,N
1569541095.2,286047000.5,N
1569541115.0,286047002.6,N
1569541115.9,286047002.6,N
1569541135.7,286047002.8,N
1569541155.6,286047002.7,N
1569541175.4,286047000.6,N
1569541195.3,286046998.7,N
1569541215.1,286047000.4,N
1569541235.8,286047001.1,N
1569541255.7,286047000.1,N
1569541275.5,286047004.0,N
1569541295.4,286047001.2,N
1569541315.2,286046998.1,N
1569541335.0,286047000.8,N
1569541335.9,286047000.8,N
1569541355.8,286047000.7,N
1569541375.6,286047000.7,N
1569541395.4,286046998.9,N
1569541415.3,286047002.1,N
1569541435.1,286047002.3,N
1569541455.9,286047002.0,N
1569541475.7,286047002.6,N
1569541495.5,286047000.0,N
1569541515.4,286047001.3,N
1569541535.2,286047001.7,N
1569541555.0,286047001.8,N
1569541555.9,286047001.8,N
1569541575.8,286047002.1,N
1569541595.6,286047001.5,N
1569541615.5,286047000.2,N
1569541635.3,286046998.1,N
1569541655.1,286046999.8,N
1569541675.9,286046998.5,N
1569541695.7,286046998.2,N
1569541715.6,286046994.9,Y
1569541735.4,286046995.5,P
1569541755.2,286046997.5,N
1569541775.1,286046997.0,N
1569541776.0,286046997.0,N
1569541795.8,286047001.0,N
1569541815.6,286046999.3,N
1569541835.5,286047000.2,N
1569541855.3,286046999.0,N
1569541875.2,286046995.1,N
1569541895.9,286046999.0,N
1569541915.7,286047000.6,N
1569541935.6,286046999.9,N
1569541955.4,286046998.7,N
1569541975.2,286046998.2,N
1569541995.1,286046998.2,N
1569541996.0,286046998.2,N
1569542015.8,286046997.9,N
1569542035.7,286046995.6,N
1569542055.5,286046995.3,N
1569542075.3,286046998.7,N
1569542095.2,286046999.0,N
1569542115.0,286046999.5,N
1569542115.9,286046999.5,N
1569542135.7,286046999.5,N
1569542155.6,286046998.8,N
1569542175.4,286047000.2,N
1569542195.3,286047002.4,N
1569542215.1,286047002.7,N
1569542216.0,286047002.7,N
1569542235.8,286047000.4,N
1569542255.7,286046999.8,N
1569542275.5,286047001.1,N
1569542295.3,286047002.3,N
1569542315.2,286046999.9,N
1569542335.0,286046998.5,N
1569542335.9,286046998.5,N
1569542355.8,286046998.6,N
1569542375.6,286046999.4,N
1569542395.4,286046999.4,N
