#timestamp,LO_Frequency,Hit,StdDev 
1459587615.2,286046998.1,N
1459587635.0,286046997.8,N
1459587635.9,286046997.8,N
1459587655.8,286046997.9,N
1459587675.6,286046993.3,Y
1459587695.4,286046998.7,P
1459587715.3,286046998.6,P
1459587735.1,286047001.2,P
1459587736.0,286047001.2,N
1459587755.8,286046999.7,N
1459587775.7,286047000.2,N
1459587795.5,286046999.7,N
1459587815.3,286047001.7,N
1459587835.1,286047002.2,N
1459587855.9,286047000.2,N
1459587875.7,286047001.4,N
1459587895.5,286047003.6,N
1459587915.4,286047005.9,Y
1459587935.2,286047002.3,P
1459587955.0,286047002.7,N
1459587955.9,286047002.7,N
1459587975.8,286047001.1,N
1459587995.6,286047002.4,N
1459588015.4,286047000.1,N
1459588035.3,286047002.7,N
1459588055.1,286047001.4,N
1459588056.0,286047001.4,N
1459588075.8,286047000.1,N
1459588095.7,286047000.5,N
1459588115.5,286047000.2,N
1459588135.3,286047003.5,Y
1459588155.2,286047000.5,P
1459588175.9,286047000.1,N
1459588195.7,286047002.4,P
1459588215.6,286046999.9,N
1459588235.4,286047002.4,N
1459588255.2,286047003.9,Y
1459588275.1,286046997.0,P
1459588276.0,286046997.0,N
1459588295.8,286046996.6,N
1459588315.6,286046995.9,N
1459588335.5,286046992.6,Y
1459588355.3,286046993.6,P
1459588375.1,286046999.4,N
1459588395.9,286046999.7,N
1459588415.7,286047001.1,N
1459588435.5,286046998.5,N
1459588455.4,286046993.9,N
1459588475.2,286046996.7,N
1459588495.0,286046995.2,N
1459588495.9,286046995.2,N
1459588515.8,286046994.2,N
1459588535.6,286046992.9,N
1459588555.4,286046990.8,Y
1459588575.3,286046990.8,P
1459588595.1,286046990.6,P
1459588596.0,286046990.6,P
1459588615.8,286046993.2,N
1459588635.7,286046993.2,N
1459588655.5,286046994.4,N
1459588675.3,286046992.8,Y
1459588695.2,286047000.2,P
1459588715.9,286046999.8,N
1459588735.7,286047002.6,N
1459588755.6,286047004.2,N
1459588775.4,286046999.8,N
1459588795.2,286046998.2,N
1459588815.0,286047000.8,N
1459588816.0,286047000.8,N
1459588835.8,286046999.1,N
1459588855.6,286047000.9,N
1459588875.4,286047000.5,N
1459588895.3,286047002.4,N
1459588915.1,286047002.6,N
1459588935.8,286047002.8,N
1459588955.7,286047001.9,N
1459588975.5,286047001.0,N
1459588995.3,286046999.0,N
1459589015.2,286046997.6,N
1459589035.9,286046994.4,N
1459589055.7,286046995.1,N
1459589075.6,286046996.8,N
1459589095.4,286046998.7,N
1459589115.2,286047002.6,N
1459589135.0,286046998.1,N
1459589136.0,286046998.1,N
1459589155.8,286046997.4,N
1459589175.6,286046998.8,N
1459589195.4,286047001.3,N
1459589215.3,286047005.2,N
1459589235.1,286047005.5,N
1459589255.8,286047001.6,N
1459589275.7,286047002.2,N
1459589295.5,286047001.0,N
1459589315.3,286047000.6,N
1459589335.2,286046998.7,N
1459589355.9,286046998.6,N
1459589375.7,286046997.1,N
1459589395.6,286046999.4,N
1459589415.4,286046999.2,N
1459589435.2,286046998.7,N
1459589455.1,286046995.7,N
1459589456.0,286046995.7,N
1459589475.8,286046996.9,N
1459589495.6,286046998.5,N
1459589515.4,286046998.2,N
1459589535.3,286046998.3,N
1459589555.1,286046997.5,N
1459589575.8,286046996.8,N
1459589595.7,286046996.0,N
1459589615.5,286046994.2,N
1459589635.3,286046991.7,Y
1459589655.2,286046991.9,P
1459589675.0,286046992.0,N
1459589675.9,286046992.0,N
1459589695.8,286046990.6,Y
1459589715.6,286047000.8,P
1459589735.4,286047000.6,N
1459589755.2,286047001.4,N
1459589775.1,286047000.0,N
1459589776.0,286047000.0,N
1459589795.8,286046998.2,N
1459589815.6,286046998.2,N
1459589835.5,286046998.4,N
1459589855.3,286047000.2,N
1459589875.1,286047002.7,N
1459589895.9,286047004.3,N
1459589915.7,286047004.0,N
1459589935.5,286047005.4,N
1459589955.4,286047004.3,N
1459589975.2,286047003.4,N
1459589995.0,286047001.9,N
1459589995.9,286047001.9,N
1459590015.7,286047005.9,N
1459590035.6,286047005.4,N
1459590055.4,286047007.5,N
1459590075.2,286047007.5,N
1459590095.1,286047005.1,N
1459590096.0,286047005.1,N
1459590115.8,286047005.0,N
1459590135.6,286047008.4,N
1459590155.5,286047010.7,Y
1459590175.3,286047008.6,P
1459590195.1,286047011.0,P
1459590215.9,286047011.0,P
1459590235.7,286047010.5,Y
1459590255.5,286047000.2,P
1459590275.4,286047001.0,N
1459590295.2,286046998.1,N
1459590315.0,286046999.1,N
1459590315.9,286046999.1,N
1459590335.8,286046998.7,N
1459590355.6,286046999.3,N
1459590375.4,286047002.2,N
1459590395.3,286047001.4,N
1459590415.1,286047003.6,N
1459590416.0,286047003.6,N
1459590435.8,286047004.2,N
1459590455.7,286047003.2,N
1459590475.5,286047001.0,N
1459590495.3,286047000.9,N
1459590515.2,286047000.4,N
1459590535.9,286046999.0,N
1459590555.7,286046996.9,N
1459590575.5,286046998.0,N
1459590595.4,286046999.3,N
1459590615.2,286046998.3,N
1459590635.0,286047003.7,N
1459590635.9,286047003.7,N
1459590655.8,286046998.8,N
1459590675.6,286046999.0,N
1459590695.4,286046998.9,N
1459590715.3,286046995.9,N
1459590735.1,286046996.0,N
1459590736.0,286046996.0,N
1459590755.8,286046997.5,N
1459590775.7,286047000.5,N
1459590795.5,286047001.4,N
1459590815.3,286047004.4,N
1459590835.2,286047001.5,N
1459590855.9,286047005.1,N
1459590875.7,286047004.0,N
1459590895.6,286047003.6,N
1459590915.4,286047005.4,N
1459590935.2,286047004.7,N
1459590955.0,286047007.1,N
1459590956.0,286047007.1,N
1459590975.8,286047005.2,N
1459590995.6,286047002.2,N
1459591015.4,286046999.8,N
1459591035.3,286046999.8,N
1459591055.1,286046998.7,N
1459591075.8,286047001.7,N
1459591095.7,286047004.8,N
1459591115.5,286047010.6,Y
1459591135.3,286047009.2,P
1459591155.2,286047005.2,N
1459591175.0,286047003.7,N
1459591175.9,286047003.7,N
1459591195.7,286047005.8,N
