#timestamp,LO_Frequency,Hit,StdDev 
1634450415.1,286047004.3,N
1634450435.9,286047001.6,N
1634450455.7,286047002.1,N
1634450475.5,286047001.5,N
1634450495.4,286047001.9,N
1634450515.2,286047000.8,N
1634450535.0,286046999.9,N
1634450535.9,286046999.9,N
1634450555.8,286047000.1,N
1634450575.6,286047001.8,N
1634450595.4,286047002.3,N
1634450615.3,286046999.9,N
1634450635.1,286047000.8,N
1634450636.0,286047000.8,N
1634450655.8,286047002.8,N
1634450675.7,286047002.0,N
1634450695.5,286047003.1,N
1634450715.3,286047004.0,N
1634450735.2,286047004.3,N
1634450755.9,286047001.4,N
1634450775.7,286047004.2,N
1634450795.6,286047004.2,N
1634450815.4,286047002.9,N
1634450835.2,286047001.5,N
1634450855.1,286047003.7,N
1634450856.0,286047003.7,N
1634450875.8,286047001.3,N
1634450895.6,286047001.5,N
1634450915.5,286047004.2,N
1634450935.3,286047004.4,N
1634450955.1,286047001.7,N
1634450975.9,286047002.2,N
1634450995.7,286047003.3,N
1634451015.5,286047003.0,N
1634451035.4,286047007.1,Y
1634451055.2,286047003.5,P
1634451075.0,286047003.7,P
1634451075.9,286047003.7,P
1634451095.8,286047002.4,Y
1634451115.6,286046998.7,P
1634451135.4,286046998.3,N
1634451155.3,286046998.1,N
1634451175.1,286046998.5,N
1634451176.0,286046998.5,N
1634451195.8,286046996.6,N
1634451215.7,286046998.8,N
1634451235.5,286046998.2,N
1634451255.3,286046998.6,N
1634451275.2,286047000.7,N
1634451295.9,286047000.4,N
1634451315.7,286047002.7,N
1634451335.6,286047002.6,N
1634451355.4,286047001.9,N
1634451375.2,286047001.3,N
1634451395.1,286046999.7,N
1634451396.0,286046999.7,N
1634451415.8,286047000.6,N
1634451435.6,286047000.4,N
1634451455.5,286047000.7,N
1634451475.3,286047002.7,N
1634451495.1,286047002.0,N
1634451515.9,286047004.0,N
1634451535.7,286047003.8,N
1634451555.5,286047003.0,N
1634451575.3,286047003.6,N
1634451595.2,286047004.2,N
1634451615.0,286047005.5,N
1634451615.9,286047005.5,N
1634451635.7,286047003.2,N
1634451655.6,286047003.5,N
1634451675.4,286047006.0,N
1634451695.2,286047005.2,N
1634451715.1,286047005.6,N
1634451716.0,286047005.6,N
1634451735.8,286047003.0,N
1634451755.6,286047005.4,N
1634451775.5,286047004.6,N
1634451795.3,286047004.9,N
1634451815.1,286047004.8,N
1634451835.9,286047004.5,N
1634451855.7,286047005.3,N
1634451875.6,286047007.0,Y
1634451895.4,286047004.0,P
1634451915.2,286047001.8,P
1634451935.1,286047003.3,P
1634451936.0,286047003.3,Y
1634451985.8,286047002.0,E
1634451995.7,286047000.2,N
1634452015.6,286046998.2,P
1634452035.4,286046998.7,N
1634452055.2,286046998.5,N
1634452075.1,286046999.3,N
1634452076.0,286046999.3,N
1634452095.8,286046998.8,N
1634452115.6,286047000.6,N
1634452135.5,286047001.1,N
1634452155.3,286046998.4,N
1634452175.1,286047000.7,N
1634452195.9,286046999.9,N
1634452215.7,286046999.9,N
1634452235.5,286047002.8,N
1634452255.4,286047000.4,N
1634452275.2,286047002.8,N
1634452295.0,286047000.2,N
1634452295.9,286047000.2,N
1634452315.8,286047001.7,N
1634452335.6,286047001.8,N
1634452355.4,286047002.7,N
1634452375.3,286047004.3,Y
1634452395.1,286047002.1,P
1634452396.0,286047002.1,N
1634452415.8,286046999.8,N
1634452435.7,286046999.9,N
1634452455.5,286047003.8,Y
1634452475.3,286047001.8,P
1634452495.2,286047000.1,N
1634452515.9,286047002.6,P
1634452535.7,286046999.8,N
1634452555.6,286046999.7,N
1634452575.4,286047000.9,N
1634452595.2,286047000.2,N
1634452615.1,286047002.6,N
1634452616.0,286047002.6,N
1634452635.8,286047002.5,N
1634452655.6,286047001.3,N
1634452675.5,286047003.1,N
1634452695.3,286047001.5,N
1634452715.1,286047004.8,Y
1634452735.9,286047003.1,P
1634452755.7,286047003.4,P
1634452775.5,286047005.8,P
1634452795.4,286047005.9,Y
1634452815.2,286047000.4,P
1634452835.0,286047000.3,N
1634452835.9,286047000.3,N
1634452855.8,286047000.0,N
1634452875.6,286046999.9,N
1634452895.4,286047000.3,N
1634452915.3,286046999.9,N
1634452935.1,286046998.9,N
1634452936.0,286046998.9,N
1634452955.8,286046998.3,N
1634452975.7,286046998.9,N
1634452995.5,286046999.2,N
1634453015.3,286047000.8,N
1634453035.2,286046998.6,N
1634453055.9,286047001.1,N
1634453075.7,286046999.8,N
1634453095.6,286046999.9,N
1634453115.4,286047002.3,N
1634453135.2,286046999.8,N
1634453155.1,286047002.0,N
1634453156.0,286047002.0,N
1634453175.8,286047004.1,Y
1634453195.6,286047003.4,P
1634453215.5,286047004.4,N
1634453235.3,286047004.0,N
1634453255.1,286047003.1,N
1634453275.9,286047002.9,N
1634453295.7,286047001.3,N
1634453315.5,286047006.0,Y
1634453335.4,286047000.8,P
1634453355.2,286046998.4,N
1634453375.0,286046998.2,N
1634453375.9,286046998.2,N
1634453395.8,286047002.3,N
1634453415.6,286047002.7,N
1634453435.4,286047002.3,N
1634453455.3,286047000.1,N
1634453475.1,286047000.5,N
1634453476.0,286047000.5,N
1634453495.8,286047000.0,N
1634453515.7,286047002.0,N
1634453535.5,286046999.9,N
1634453555.3,286047001.9,N
1634453575.2,286047002.1,N
1634453595.9,286046999.7,N
1634453615.7,286047004.1,N
1634453635.6,286047003.6,N
1634453655.4,286047003.2,N
1634453675.2,286047001.3,N
1634453695.0,286047003.6,N
1634453696.0,286047003.6,N
1634453715.8,286047003.2,N
1634453735.6,286047005.9,Y
1634453755.5,286047001.5,P
1634453775.3,286047000.1,P
1634453795.1,286047001.5,N
1634453815.9,286047006.0,Y
1634453835.7,286047001.8,P
1634453855.5,286047004.4,P
1634453875.4,286046999.8,N
1634453895.2,286047002.2,N
1634453915.0,286047002.8,N
1634453915.9,286047002.8,N
1634453935.8,286047002.8,N
1634453955.6,286047001.6,N
1634453975.4,286047000.0,N
1634453995.2,286047000.6,N
