#timestamp,LO_Frequency,Hit,StdDev 
1511085615.3,286047007.0,P
1511085635.1,286047007.1,P
1511085636.0,286047007.1,P
1511085655.8,286047006.7,Y
1511085675.7,286047000.5,P
1511085695.5,286046999.8,N
1511085715.3,286047004.0,N
1511085735.2,286047004.4,N
1511085755.9,286047005.8,N
1511085775.7,286047008.9,Y
1511085795.6,286047003.5,P
1511085815.4,286047003.5,P
1511085835.2,286047004.0,P
1511085855.1,286047002.2,Y
1511085856.0,286047002.2,P
1511085875.8,286046994.2,P
1511085895.6,286046994.7,N
1511085915.5,286046991.6,N
1511085935.3,286046990.5,N
1511085955.1,286046991.3,N
1511085975.8,286046993.1,N
1511085995.7,286046993.8,N
1511086015.5,286046996.3,N
1511086035.3,286046995.7,N
1511086055.2,286046996.1,N
1511086075.9,286046992.8,N
1511086095.7,286046993.8,N
1511086115.6,286046996.3,N
1511086135.4,286046988.5,Y
1511086155.2,286046993.3,P
1511086175.1,286046996.3,P
1511086176.0,286046996.3,P
1511086195.8,286046997.0,N
1511086215.6,286047001.2,N
1511086235.5,286046997.1,N
1511086255.3,286046996.6,N
1511086275.1,286046998.6,N
1511086295.9,286046999.0,N
1511086315.7,286046997.5,N
1511086335.5,286046993.4,Y
1511086355.4,286047000.5,P
1511086375.2,286047000.4,N
1511086395.0,286047002.2,N
1511086395.9,286047002.2,N
1511086415.8,286047002.5,N
1511086435.6,286047003.3,N
1511086455.4,286047003.6,N
1511086475.2,286047003.1,N
1511086495.1,286047006.0,Y
1511086496.0,286047006.0,P
1511086515.8,286047002.9,N
1511086535.6,286047004.1,N
1511086555.5,286047002.3,N
1511086575.3,286047000.0,N
1511086595.1,286047000.5,N
1511086615.9,286046997.1,N
1511086635.7,286046999.3,N
1511086655.5,286046997.4,N
1511086675.4,286046995.3,N
1511086695.2,286046994.9,N
1511086715.0,286046993.7,N
1511086715.9,286046993.7,N
1511086735.8,286046998.3,N
1511086755.6,286047000.8,N
1511086775.4,286046998.9,N
1511086795.2,286046997.4,N
1511086815.1,286047000.7,N
1511086816.0,286047000.7,N
1511086835.8,286047000.8,N
1511086855.6,286047004.1,N
1511086875.5,286047001.3,N
1511086895.3,286047004.3,N
1511086915.1,286047002.8,N
1511086935.9,286047001.5,N
1511086955.7,286047001.2,N
1511086975.5,286047002.8,N
1511086995.4,286047000.0,N
1511087015.2,286046996.9,N
1511087035.0,286046998.3,N
1511087035.9,286046998.3,N
1511087055.8,286046998.7,N
1511087075.6,286047004.3,N
1511087095.4,286047006.0,N
1511087115.3,286047006.5,N
1511087135.1,286047006.8,N
1511087136.0,286047006.8,N
1511087155.8,286047004.6,N
1511087175.6,286047007.9,N
1511087195.5,286047010.3,N
1511087215.3,286047012.4,Y
1511087235.1,286047008.4,P
1511087255.9,286047003.4,N
1511087275.7,286047003.5,N
1511087295.5,286047006.8,N
1511087315.4,286047007.2,N
1511087335.2,286047001.5,N
1511087355.0,286047002.5,N
1511087355.9,286047002.5,N
1511087375.8,286047000.1,N
1511087395.6,286047001.2,N
1511087415.4,286047000.7,N
1511087435.3,286047001.7,N
1511087455.1,286047001.4,N
1511087456.0,286047001.4,N
1511087475.8,286047005.2,N
1511087495.7,286047001.3,N
1511087515.5,286047005.0,N
1511087535.3,286047007.3,Y
1511087555.2,286047000.0,P
1511087575.9,286047001.4,N
1511087595.7,286047004.0,P
1511087615.6,286047001.4,N
1511087635.4,286046999.9,N
1511087655.2,286047000.7,N
1511087675.0,286046998.8,N
1511087675.9,286046998.8,N
1511087695.8,286046999.2,N
1511087715.6,286046998.9,N
1511087735.4,286047001.0,N
1511087755.3,286046998.6,N
1511087775.1,286046997.9,N
1511087795.8,286046999.2,N
1511087815.7,286046998.9,N
1511087835.5,286046995.1,N
1511087855.3,286047000.0,N
1511087875.2,286047002.5,N
1511087895.9,286046998.6,N
1511087915.7,286046995.2,N
1511087935.5,286046994.1,N
1511087955.4,286046992.9,N
1511087975.2,286046991.1,Y
1511087995.0,286046993.2,P
1511087996.0,286046993.2,N
1511088015.8,286046994.4,N
1511088035.6,286046997.1,N
1511088055.4,286046999.0,N
1511088075.3,286046996.7,N
1511088095.1,286046995.4,N
1511088115.8,286046996.4,N
1511088135.7,286046995.7,N
1511088155.5,286046995.1,N
1511088175.3,286046997.6,N
1511088195.2,286046999.4,N
1511088215.9,286046997.5,N
1511088235.7,286046996.3,N
1511088255.6,286046997.7,N
1511088275.4,286046994.4,Y
1511088295.2,286046995.3,P
1511088315.1,286046998.8,N
1511088316.0,286046998.8,N
1511088335.8,286046993.6,Y
1511088355.6,286046996.2,P
1511088375.5,286046996.5,P
1511088395.3,286047001.1,N
1511088415.1,286047003.7,N
1511088435.9,286047000.7,N
1511088455.7,286046996.5,N
1511088475.5,286047001.1,N
1511088495.3,286046999.9,N
1511088515.2,286047002.3,N
1511088535.0,286047003.6,N
1511088535.9,286047003.6,N
1511088555.7,286047003.9,N
1511088575.6,286047001.2,N
1511088595.4,286046998.7,N
1511088615.2,286047000.8,N
1511088635.1,286047002.7,N
1511088636.0,286047002.7,N
1511088655.8,286047001.1,N
1511088675.6,286047002.8,N
1511088695.5,286047002.6,N
1511088715.3,286047000.4,N
1511088735.1,286046999.3,N
1511088755.9,286046998.6,N
1511088775.7,286047000.0,N
1511088795.5,286047004.1,N
1511088815.3,286047003.8,N
1511088835.2,286047003.3,N
1511088855.0,286047003.3,N
1511088855.9,286047003.3,N
1511088875.7,286047004.0,N
1511088895.6,286047003.8,N
1511088915.4,286047003.8,N
1511088935.2,286047004.2,N
1511088955.1,286047001.4,N
1511088956.0,286047001.4,N
1511088975.8,286047002.1,N
1511088995.6,286047003.6,N
1511089015.5,286047003.1,N
1511089035.3,286047005.7,Y
1511089055.1,286047002.5,P
1511089075.9,286047002.2,P
1511089095.7,286047001.9,P
1511089115.5,286047000.7,Y
1511089135.4,286047001.2,P
1511089155.2,286046997.5,P
1511089175.0,286046994.3,N
1511089175.9,286046994.3,N
1511089195.8,286046990.2,N
