#timestamp,LO_Frequency,Hit,StdDev 
1560614415.3,286046998.5,N
1560614435.1,286047000.8,N
1560614455.9,286047000.2,N
1560614475.7,286047003.5,Y
1560614495.6,286047004.8,P
1560614515.4,286047003.7,N
1560614535.2,286047004.7,N
1560614555.0,286047004.8,N
1560614556.0,286047004.8,N
1560614575.8,286047005.9,N
1560614595.6,286047003.9,N
1560614615.5,286047003.6,N
1560614635.3,286047004.2,N
1560614655.1,286047004.3,N
1560614675.9,286047004.1,N
1560614695.7,286047003.5,N
1560614715.5,286047003.6,N
1560614735.4,286047001.9,N
1560614755.2,286047001.5,N
1560614775.0,286047001.6,N
1560614775.9,286047001.6,N
1560614795.8,286047001.9,N
1560614815.6,286047001.8,N
1560614835.4,286047004.4,N
1560614855.3,286047004.3,N
1560614875.1,286047001.4,N
1560614876.0,286047001.4,N
1560614895.8,286047001.8,N
1560614915.7,286047004.0,N
1560614935.5,286047004.0,N
1560614955.3,286047004.1,N
1560614975.2,286047003.8,N
1560614995.9,286047004.0,N
1560615015.7,286047004.4,N
1560615035.6,286047001.3,N
1560615055.4,286047003.2,N
1560615075.2,286047003.6,N
1560615095.1,286047005.5,Y
1560615096.0,286047005.5,P
1560615115.8,286047001.4,N
1560615135.6,286047004.4,N
1560615155.5,286047001.3,N
1560615175.3,286047001.5,N
1560615195.1,286047004.1,N
1560615215.9,286047004.2,N
1560615235.7,286047004.3,N
1560615255.5,286047004.3,N
1560615275.4,286047003.8,N
1560615295.2,286047003.7,N
1560615315.0,286047003.4,N
1560615315.9,286047003.4,N
1560615335.8,286047004.1,Y
1560615355.6,286047000.6,P
1560615375.4,286047002.7,N
1560615395.3,286047004.4,P
1560615415.1,286046999.8,N
1560615416.0,286046999.8,N
1560615435.8,286047002.3,N
1560615455.7,286046999.8,N
1560615475.5,286047000.3,N
1560615495.3,286047001.2,N
1560615515.2,286047001.6,N
1560615535.9,286047003.6,N
1560615555.7,286047003.7,N
1560615575.6,286047003.3,N
1560615595.4,286047003.6,N
1560615615.2,286047003.9,N
1560615635.1,286047002.2,N
1560615636.0,286047002.2,N
1560615655.8,286047004.2,N
1560615675.6,286047003.4,N
1560615695.5,286047003.8,N
1560615715.3,286047004.4,N
1560615735.1,286047004.0,N
1560615755.9,286047003.7,N
1560615775.7,286047005.6,Y
1560615795.5,286047002.7,P
1560615815.4,286047000.6,P
1560615835.2,286047000.6,N
1560615855.0,286047001.2,N
1560615855.9,286047001.2,N
1560615875.8,286047000.5,N
1560615895.6,286046998.5,N
1560615915.4,286046998.3,N
1560615935.3,286046998.8,N
1560615955.1,286046999.5,N
1560615956.0,286046999.5,N
1560615975.8,286046997.3,N
1560615995.7,286046998.0,N
1560616015.5,286046996.4,N
1560616035.3,286046995.3,N
1560616055.2,286046995.0,N
1560616075.9,286046994.9,N
1560616095.7,286046997.5,N
1560616115.6,286046995.1,N
1560616135.4,286046993.9,N
1560616155.2,286046992.2,Y
1560616175.1,286046990.1,P
1560616176.0,286046990.1,N
1560616195.8,286046990.3,N
1560616215.6,286046988.9,Y
1560616235.5,286046997.7,P
1560616255.3,286046997.5,N
1560616275.1,286046997.7,N
1560616295.9,286046999.6,N
1560616315.7,286046997.8,N
1560616335.5,286046997.8,N
1560616355.4,286046997.2,N
1560616375.2,286046997.5,N
1560616395.0,286046997.5,N
1560616395.9,286047011.9,Y
1560616415.8,286046998.3,P
1560616435.6,286047003.6,P
1560616455.4,286047005.4,N
1560616475.3,286047008.9,N
1560616495.1,286047011.5,N
1560616515.8,286047011.4,N
1560616535.7,286047011.4,N
1560616555.5,286047014.7,N
1560616575.3,286047015.5,N
1560616595.2,286047013.5,N
1560616615.0,286047011.6,N
1560616615.9,286047011.6,N
1560616635.7,286047012.9,N
1560616655.6,286047015.0,N
1560616675.4,286047015.3,N
1560616695.2,286047012.6,N
1560616715.1,286047012.6,N
1560616716.0,286047012.6,N
1560616735.8,286047018.2,Y
1560616755.6,286047007.6,P
1560616775.5,286047003.9,N
1560616795.3,286047005.8,N
1560616815.1,286047006.3,N
1560616835.9,286047005.2,N
1560616855.7,286047005.7,N
1560616875.5,286047002.0,N
1560616895.4,286047000.9,N
1560616915.2,286046998.3,N
1560616935.0,286046998.5,N
1560616936.0,286046998.5,N
1560616955.8,286046998.4,N
1560616975.6,286046998.9,N
1560616995.4,286046996.5,N
1560617015.3,286046997.8,N
1560617035.1,286046995.0,N
1560617055.8,286046997.8,N
1560617075.7,286046999.1,N
1560617095.5,286046996.6,N
1560617115.3,286046999.4,N
1560617135.2,286046998.9,N
1560617155.0,286046998.2,N
1560617155.9,286046998.2,N
1560617175.8,286046998.8,N
1560617195.6,286046999.1,N
1560617215.4,286046999.2,N
1560617235.2,286046997.8,N
1560617255.1,286047005.9,N
1560617256.0,286047005.9,N
1560617275.8,286047007.0,N
1560617295.7,286047004.7,N
1560617315.5,286047007.5,N
1560617335.3,286047005.6,N
1560617355.1,286047006.4,N
1560617375.9,286047003.9,N
1560617395.7,286047003.7,N
1560617415.6,286047001.3,N
1560617435.4,286047005.7,N
1560617455.2,286047004.7,N
1560617475.1,286047003.2,N
1560617476.0,286047003.2,N
1560617495.8,286047004.0,N
1560617515.6,286047001.4,N
1560617535.5,286047009.7,N
1560617555.3,286047009.9,N
1560617575.1,286047007.9,N
1560617595.9,286047008.7,N
1560617615.7,286047008.3,N
1560617635.5,286047008.8,N
1560617655.4,286047007.6,N
1560617675.2,286047003.6,N
1560617695.0,286047001.3,N
1560617695.9,286047001.3,N
1560617715.8,286047004.1,N
1560617735.6,286047003.8,N
1560617755.4,286047003.0,N
1560617775.3,286047004.7,N
1560617795.1,286047008.0,Y
1560617815.8,286047011.9,P
1560617835.7,286047007.3,N
1560617855.5,286047008.7,P
1560617875.3,286047012.2,Y
1560617895.2,286047005.3,P
1560617915.0,286047007.2,P
1560617915.9,286047007.2,P
1560617935.7,286047006.5,Y
1560617955.6,286047003.0,P
1560617975.4,286047004.3,N
1560617995.3,286047002.0,N
