#timestamp,LO_Frequency,Hit,StdDev 
1639141215.0,286046999.6,N
1639141215.9,286046999.6,N
1639141235.8,286046999.4,N
1639141255.6,286046998.4,N
1639141275.5,286046998.4,N
1639141295.3,286047000.3,N
1639141315.1,286046999.0,N
1639141335.9,286046998.8,N
1639141355.7,286046999.1,N
1639141375.5,286046999.6,N
1639141395.4,286046997.2,Y
1639141415.2,286046997.5,P
1639141435.1,286046997.1,P
1639141436.0,286046997.1,P
1639141455.8,286046996.6,Y
1639141475.7,286047000.4,P
1639141495.5,286046999.8,N
1639141515.3,286047002.1,N
1639141535.2,286047001.9,N
1639141555.9,286047002.0,N
1639141575.7,286047001.8,N
1639141595.6,286047001.7,N
1639141615.4,286047001.4,N
1639141635.3,286047002.0,N
1639141655.1,286047002.0,N
1639141656.0,286047002.0,N
1639141675.8,286047002.3,N
1639141695.7,286047002.8,N
1639141715.5,286047002.7,N
1639141735.3,286046999.7,N
1639141755.2,286046999.9,N
1639141775.0,286047000.8,N
1639141775.9,286047000.8,N
1639141795.8,286046998.3,N
1639141815.6,286047000.0,N
1639141835.4,286046999.7,N
1639141855.3,286046999.9,N
1639141875.1,286047000.1,N
1639141895.9,286047002.2,N
1639141915.7,286046999.7,N
1639141935.5,286047001.8,N
1639141955.4,286047001.7,N
1639141975.2,286047003.6,N
1639141995.0,286047001.9,N
1639141995.9,286047001.9,N
1639142015.8,286047002.2,N
1639142035.6,286047000.2,N
1639142055.5,286047000.0,N
1639142075.3,286047000.9,N
1639142095.1,286046998.1,N
1639142115.9,286047000.4,N
1639142135.7,286047000.6,N
1639142155.5,286047001.0,N
1639142175.4,286047001.0,N
1639142195.2,286047000.8,N
1639142215.1,286046998.1,N
1639142216.0,286046998.1,N
1639142235.8,286047001.2,N
1639142255.6,286047000.6,N
1639142275.5,286047002.5,N
1639142295.3,286047002.1,N
1639142315.1,286047004.2,Y
1639142335.9,286047002.5,P
1639142355.7,286047002.5,N
1639142375.6,286047002.5,N
1639142395.4,286047002.5,Y
1639142415.2,286046998.6,P
1639142435.1,286046998.8,N
1639142436.0,286046998.8,N
1639142455.8,286046998.6,N
1639142475.6,286047000.8,N
1639142495.5,286047001.2,N
1639142515.3,286046998.4,N
1639142535.2,286046998.3,N
1639142555.9,286047000.8,N
1639142575.7,286046998.6,N
1639142595.6,286046998.7,N
1639142615.4,286046998.8,N
1639142635.2,286046996.5,N
1639142655.1,286046997.5,N
1639142656.0,286046997.5,N
1639142675.8,286046997.8,N
1639142695.7,286046997.9,N
1639142715.5,286046997.3,N
1639142735.3,286046997.2,N
1639142755.2,286046995.8,N
1639142775.0,286046997.1,N
1639142775.9,286046997.1,N
1639142795.8,286046995.0,Y
1639142815.6,286046997.1,P
1639142835.5,286046999.1,N
1639142855.3,286046999.5,N
1639142875.1,286046998.9,N
1639142895.9,286046997.0,Y
1639142915.7,286046996.6,P
1639142935.6,286046999.1,N
1639142955.4,286046996.6,P
1639142975.2,286046996.7,N
1639142995.1,286046996.5,Y
1639142996.0,286046996.5,P
1639143015.8,286047000.6,N
1639143035.7,286047000.5,N
1639143055.5,286047000.4,N
1639143075.3,286047000.5,N
1639143095.2,286047000.6,N
1639143115.0,286047002.5,N
1639143115.9,286047002.5,N
1639143135.8,286046999.9,N
1639143155.6,286047000.5,N
1639143175.4,286046999.8,N
1639143195.3,286047000.4,N
1639143215.1,286046999.8,N
1639143235.8,286047000.9,N
1639143255.7,286047000.7,N
1639143275.5,286046998.4,N
1639143295.4,286047000.8,N
1639143315.2,286046998.7,N
1639143335.0,286047000.0,N
1639143335.9,286047000.0,N
1639143355.8,286047000.0,N
1639143375.6,286046998.2,N
1639143395.5,286046998.5,N
1639143415.3,286047001.2,N
1639143435.1,286046998.2,N
1639143455.9,286046999.3,N
1639143475.7,286047000.7,N
1639143495.5,286046998.4,N
1639143515.4,286046998.6,N
1639143535.2,286047000.6,N
1639143555.1,286047001.1,N
1639143556.0,286047001.1,N
1639143575.8,286047002.8,N
1639143595.6,286046999.9,N
1639143615.5,286047000.0,N
1639143635.3,286047000.6,N
1639143655.1,286047001.2,N
1639143675.9,286046999.8,N
1639143695.7,286047002.8,N
1639143715.6,286047000.5,N
1639143735.4,286047002.0,N
1639143755.2,286047000.3,N
1639143775.1,286047001.0,N
1639143776.0,286047001.0,N
1639143795.8,286047000.8,N
1639143815.6,286046998.7,N
1639143835.5,286047002.4,N
1639143855.3,286046999.8,N
1639143875.2,286047001.0,N
1639143895.9,286047000.1,N
1639143915.7,286046998.8,N
1639143935.6,286046999.5,N
1639143955.4,286046996.6,N
1639143975.2,286046998.8,N
1639143995.1,286046996.9,N
1639143996.0,286046996.9,N
1639144015.8,286046996.7,N
1639144035.7,286046997.1,N
1639144055.5,286046999.5,N
1639144075.3,286046997.2,N
1639144095.2,286046995.0,N
1639144115.0,286046997.1,N
1639144115.9,286046997.1,N
1639144135.8,286046997.2,N
1639144155.6,286046995.1,N
1639144175.4,286046995.0,N
1639144195.3,286046998.0,N
1639144215.1,286046996.9,N
1639144235.8,286046995.2,N
1639144255.7,286046995.5,N
1639144275.5,286046994.5,N
1639144295.4,286046993.8,N
1639144315.2,286046995.8,N
1639144335.0,286046996.1,N
1639144335.9,286046996.1,N
1639144355.8,286046995.3,N
1639144375.6,286046995.3,N
1639144395.4,286046995.0,N
1639144415.3,286046997.9,N
1639144435.1,286046994.9,Y
1639144455.9,286046998.6,P
1639144475.7,286046998.8,N
1639144495.5,286046998.7,N
1639144515.4,286046999.6,N
1639144535.2,286046998.6,N
1639144555.0,286046999.0,N
1639144555.9,286046999.0,N
1639144575.8,286046998.5,N
1639144595.6,286046998.4,N
1639144615.5,286046999.2,N
1639144635.3,286046999.0,N
1639144655.1,286046998.5,N
1639144675.9,286046998.4,N
1639144695.7,286046997.2,Y
1639144715.6,286047000.5,P
1639144735.4,286047000.5,N
1639144755.2,286047000.8,N
1639144775.1,286046998.5,N
1639144776.0,286046998.5,N
1639144795.8,286047000.4,N
