#timestamp,LO_Frequency,Hit 
1504314015.7,286047001.6,N
1504314035.6,286047002.9,N
1504314055.4,286047005.7,N
1504314075.2,286047001.5,N
1504314095.0,286046996.5,N
1504314095.9,286046996.5,N
1504314115.8,286047001.9,N
1504314135.6,286047005.7,N
1504314155.4,286047009.1,N
1504314175.3,286047008.9,N
1504314195.1,286047009.1,N
1504314215.8,286047009.0,N
1504314235.7,286047006.3,N
1504314255.5,286047008.0,N
1504314275.3,286047007.7,N
1504314295.2,286047008.2,N
1504314315.9,286047010.8,P
1504314335.7,286047009.0,N
1504314355.6,286047007.6,N
1504314375.4,286047005.8,N
1504314395.2,286047002.4,N
1504314415.1,286047005.0,N
1504314416.0,286047005.0,N
1504314435.8,286047007.2,N
1504314455.6,286047006.9,N
1504314475.5,286047007.6,P
1504314495.3,286046998.5,N
1504314515.1,286047001.2,N
1504314535.9,286046995.7,N
1504314555.7,286046997.1,N
1504314575.5,286046997.7,N
1504314595.4,286046999.2,N
1504314615.2,286046995.5,N
1504314635.0,286046995.0,N
1504314635.9,286046995.0,N
1504314655.8,286046999.4,N
1504314675.6,286046999.8,N
1504314695.4,286047002.7,N
1504314715.3,286047000.9,N
1504314735.1,286047001.0,N
1504314736.0,286047001.0,N
1504314755.8,286047000.9,N
1504314775.6,286046997.7,N
1504314795.5,286046996.3,N
1504314815.3,286046996.6,N
1504314835.1,286047000.8,N
1504314855.9,286047004.3,N
1504314875.7,286047004.3,N
1504314895.5,286047004.2,N
1504314915.4,286046999.7,N
1504314935.2,286047001.5,N
1504314955.0,286047005.7,N
1504314955.9,286047005.7,N
1504314975.8,286047002.0,N
1504314995.6,286046999.2,N
1504315015.4,286047000.2,N
1504315035.3,286047002.6,N
1504315055.1,286046999.2,N
1504315056.0,286046999.2,N
1504315075.8,286046993.3,N
1504315095.7,286046992.2,N
1504315115.5,286046994.1,N
1504315135.3,286046995.1,N
1504315155.1,286046992.0,N
1504315175.9,286046993.3,N
1504315195.7,286046996.5,N
1504315215.5,286047001.9,N
1504315235.4,286047007.6,N
1504315255.2,286047003.5,N
1504315275.0,286047004.2,N
1504315275.9,286047004.2,N
1504315295.8,286047004.4,N
1504315315.6,286047001.8,N
1504315335.4,286047003.9,N
1504315355.3,286046998.5,N
1504315375.1,286047000.1,N
1504315376.0,286047000.1,N
1504315395.8,286047001.5,N
1504315415.7,286046996.8,N
1504315435.5,286046997.5,N
1504315455.3,286047002.4,N
1504315475.2,286047002.6,N
1504315495.9,286047003.8,N
1504315515.7,286047005.7,N
1504315535.5,286047008.9,N
1504315555.4,286047001.3,N
1504315575.2,286046998.5,N
1504315595.0,286047005.5,N
1504315595.9,286047005.5,N
1504315615.8,286047001.6,N
1504315635.6,286047002.3,N
1504315655.4,286046998.1,N
1504315675.3,286047000.8,N
1504315695.1,286047000.7,N
1504315696.0,286047000.7,N
1504315715.8,286047002.8,N
1504315735.7,286047005.2,N
1504315755.5,286047009.0,P
1504315775.3,286047006.6,N
1504315795.2,286047000.9,N
1504315815.9,286046996.8,N
1504315835.7,286046996.5,N
1504315855.6,286046995.7,N
1504315875.4,286046992.1,N
1504315895.2,286046992.3,N
1504315915.1,286046998.8,N
1504315916.0,286046998.8,N
1504315935.8,286047002.8,N
1504315955.6,286046995.6,N
1504315975.4,286046994.1,N
1504315995.3,286046997.1,N
1504316015.1,286046999.1,N
1504316035.8,286046993.6,N
1504316055.7,286046993.9,N
1504316075.5,286046994.9,N
1504316095.3,286046996.2,N
1504316115.2,286046997.7,N
1504316135.9,286046992.1,N
1504316155.7,286046990.3,N
1504316175.6,286046988.8,N
1504316195.4,286046992.8,N
1504316215.2,286046995.7,N
1504316235.1,286046995.9,N
1504316236.0,286046995.9,N
1504316255.8,286046993.8,N
1504316275.6,286046994.8,N
1504316295.4,286046993.8,N
1504316315.3,286046994.1,N
1504316335.1,286046992.6,N
1504316355.9,286046987.5,P
1504316375.7,286046997.5,N
1504316395.5,286046997.9,N
1504316415.3,286046995.9,N
1504316435.2,286046997.5,N
1504316455.0,286046996.4,N
1504316455.9,286046996.4,N
1504316475.7,286046995.4,N
1504316495.6,286046994.4,N
1504316515.4,286046991.9,N
1504316535.2,286046993.1,N
1504316555.1,286046992.1,N
1504316556.0,286046992.1,N
1504316575.8,286046996.4,N
1504316595.6,286046992.3,N
1504316615.5,286046988.6,P
1504316635.3,286046996.7,N
1504316655.1,286047000.8,N
1504316675.9,286046998.4,N
1504316695.7,286047001.9,N
1504316715.5,286047002.1,N
1504316735.4,286047005.4,N
1504316755.2,286047008.5,N
1504316775.0,286047013.6,N
1504316775.9,286047013.6,N
1504316795.8,286047011.0,N
1504316815.6,286047012.1,N
1504316835.4,286047008.8,N
1504316855.2,286047003.0,N
1504316875.1,286047004.7,N
1504316876.0,286047004.7,N
1504316895.8,286047009.1,N
1504316915.6,286047010.8,N
1504316935.5,286047009.0,N
1504316955.3,286047009.0,N
1504316975.1,286047010.3,N
1504316995.9,286047008.2,N
1504317015.7,286047007.5,N
1504317035.5,286047010.8,N
1504317055.4,286047011.8,N
1504317075.2,286047010.9,N
1504317095.0,286047006.5,N
1504317095.9,286047006.5,N
1504317115.8,286047007.3,N
1504317135.6,286047009.1,N
1504317155.4,286047008.9,N
1504317175.2,286047010.2,N
1504317195.1,286047012.6,P
1504317196.0,286047012.6,P
1504317215.8,286047005.0,N
1504317235.7,286047001.4,N
1504317255.5,286047005.5,N
1504317275.3,286047005.4,N
1504317295.1,286047005.1,N
1504317315.9,286047002.3,N
1504317335.7,286047002.3,N
1504317355.5,286046998.2,N
1504317375.4,286047002.5,N
1504317395.2,286046999.8,N
1504317415.0,286047000.9,N
1504317415.9,286047000.9,N
1504317435.8,286047000.0,N
1504317455.6,286046998.9,N
1504317475.4,286047003.0,N
1504317495.3,286047007.4,N
1504317515.1,286047004.7,N
1504317516.0,286047004.7,N
1504317535.8,286047005.7,N
1504317555.7,286047001.5,N
1504317575.5,286047005.3,N
1504317595.3,286047003.4,N
