#timestamp,LO_Frequency,Hit 
1503770415.6,286047002.5,N
1503770435.6,286047004.2,N
1503770455.5,286047001.3,N
1503770475.3,286047002.6,N
1503770495.1,286047002.8,N
1503770515.9,286047002.3,N
1503770535.7,286047000.6,N
1503770555.5,286047001.6,N
1503770575.4,286047002.0,N
1503770595.2,286047004.0,N
1503770615.0,286047001.5,N
1503770615.9,286047001.5,N
1503770635.8,286047001.6,N
1503770655.6,286046999.8,N
1503770675.4,286047002.0,N
1503770695.4,286047002.5,N
1503770715.2,286046999.8,N
1503770735.1,286047000.0,N
1503770755.4,286047000.4,N
1503770775.2,286046999.3,N
1503770795.0,286047000.5,N
1503770795.9,286047000.5,N
1503770815.8,286047000.8,N
1503770835.6,286046998.4,N
1503770855.4,286046998.4,N
1503770875.3,286047000.7,N
1503770895.1,286047002.8,N
1503770896.0,286047002.8,N
1503770915.8,286046998.9,N
1503770935.7,286047000.7,N
1503770955.5,286047000.0,N
1503770975.3,286047000.2,N
1503770995.1,286047002.3,N
1503771015.9,286046999.7,N
1503771035.7,286047000.0,N
1503771055.5,286047000.6,N
1503771075.4,286047000.7,N
1503771095.2,286046999.7,N
1503771115.0,286047002.8,N
1503771115.9,286047002.8,N
1503771135.8,286047000.9,N
1503771155.6,286047000.4,N
1503771175.4,286047000.0,N
1503771195.3,286047002.4,N
1503771215.1,286047000.0,N
1503771216.0,286047000.0,N
1503771235.8,286046999.7,N
1503771255.7,286046999.8,N
1503771275.5,286046999.7,N
1503771295.3,286046999.7,N
1503771315.2,286047002.7,N
1503771335.9,286047002.3,N
1503771355.7,286047000.0,N
1503771375.5,286047002.8,N
1503771395.4,286047004.4,P
1503771415.8,286047001.4,N
1503771435.7,286047001.8,N
1503771455.5,286047002.0,N
1503771475.3,286047003.7,N
1503771495.1,286047001.9,N
1503771515.9,286047003.5,N
1503771535.7,286047004.3,P
1503771555.6,286047002.3,N
1503771575.4,286047002.8,P
1503771595.2,286047001.8,N
1503771615.1,286047002.9,P
1503771616.0,286047002.9,P
1503771635.8,286047000.1,N
1503771655.6,286047000.1,N
1503771675.5,286047000.5,N
1503771695.3,286046997.7,N
1503771715.1,286046997.1,N
1503771735.9,286046998.0,N
1503771755.7,286046997.0,N
1503771775.5,286046997.9,N
1503771795.3,286046995.1,N
1503771815.2,286046997.3,N
1503771835.0,286046996.8,N
1503771835.9,286046996.8,N
1503771855.7,286046997.3,N
1503771875.6,286046997.6,N
1503771895.4,286046996.4,N
1503771915.2,286046995.3,N
1503771935.1,286046995.1,N
1503771936.0,286046995.1,N
1503771955.8,286046997.8,N
1503771975.6,286046995.5,N
1503771995.5,286046995.4,N
1503772015.3,286046995.6,N
1503772035.1,286046997.9,N
1503772055.9,286046995.1,N
1503772075.7,286046998.0,N
1503772095.5,286046996.2,N
1503772115.4,286046993.9,N
1503772135.2,286046993.7,N
1503772155.0,286046995.4,N
1503772155.9,286046995.4,N
1503772175.8,286046995.2,N
1503772195.6,286046996.0,N
1503772215.4,286046993.7,P
1503772235.3,286046999.1,N
1503772255.1,286047000.3,N
1503772275.8,286047000.9,N
1503772295.7,286047000.6,N
1503772315.5,286047000.7,N
1503772335.3,286046996.6,N
1503772355.2,286046998.0,N
1503772375.3,286046998.4,N
1503772395.1,286046999.3,N
1503772415.9,286046998.5,N
1503772435.7,286046998.7,N
1503772455.5,286046999.4,N
1503772475.4,286046996.8,N
1503772495.2,286046994.9,N
1503772515.0,286046996.6,N
1503772515.9,286046996.6,N
1503772535.7,286046996.8,N
1503772555.6,286046999.5,N
1503772575.4,286046997.5,N
1503772595.2,286046996.4,N
1503772615.1,286046995.2,N
1503772616.0,286046995.2,N
1503772635.8,286046999.6,N
1503772655.6,286046999.1,N
1503772675.5,286047001.2,N
1503772695.3,286047000.8,N
1503772715.1,286047000.9,N
1503772735.9,286047000.0,N
1503772755.7,286047002.1,N
1503772775.5,286047002.7,N
1503772795.4,286047000.0,N
1503772815.2,286047001.2,N
1503772835.0,286047000.3,N
1503772835.9,286047000.3,N
1503772855.8,286047000.8,N
1503772875.6,286047000.3,N
1503772895.4,286047000.9,N
1503772915.3,286046999.7,N
1503772935.1,286047001.0,N
1503772955.2,286047000.9,N
1503772975.0,286046996.5,N
1503772975.9,286046996.5,N
1503772995.8,286047001.2,N
1503773015.6,286047002.5,N
1503773035.4,286047002.0,N
1503773055.3,286047002.6,N
1503773075.1,286046999.8,N
1503773076.0,286046999.8,N
1503773095.8,286047004.3,N
1503773115.7,286047004.1,N
1503773135.5,286047002.2,N
1503773155.3,286047005.5,N
1503773175.2,286047005.7,P
1503773195.9,286047003.5,N
1503773215.7,286047003.4,N
1503773235.6,286047004.1,N
1503773255.4,286047003.0,N
1503773275.2,286047001.8,N
1503773295.0,286047000.4,N
1503773296.0,286047000.4,N
1503773315.8,286047000.9,N
1503773335.6,286046998.7,N
1503773355.4,286047001.1,N
1503773375.3,286047000.9,N
1503773395.1,286047000.4,N
1503773415.8,286047000.9,N
1503773435.7,286047002.8,N
1503773455.5,286047000.9,N
1503773475.3,286047004.0,N
1503773495.2,286047004.2,N
1503773515.9,286047002.7,N
1503773535.7,286047002.5,N
1503773555.6,286047003.3,N
1503773575.4,286047002.7,N
1503773595.2,286046999.0,N
1503773615.1,286046998.7,N
1503773616.0,286046998.7,N
1503773635.8,286046998.2,N
1503773655.6,286046999.4,N
1503773675.4,286047001.2,N
1503773695.3,286047000.0,N
1503773715.1,286047000.5,N
1503773735.8,286046999.8,N
1503773755.7,286047000.7,N
1503773775.5,286046998.1,N
1503773795.3,286046996.5,N
1503773815.2,286046997.9,N
1503773835.9,286046997.8,N
1503773855.7,286046996.9,N
1503773875.6,286046997.2,N
1503773895.4,286046996.5,N
1503773915.2,286046996.6,N
1503773935.1,286047001.1,N
1503773936.0,286047001.1,N
1503773955.8,286046998.4,N
1503773975.6,286046999.4,N
1503773995.1,286046998.9,N
