#timestamp,LO_Frequency,Hit,StdDev 
1645668015.1,286047006.8,N
1645668016.0,286047006.8,N
1645668035.8,286047006.3,N
1645668055.7,286047010.2,N
1645668075.5,286047008.3,N
1645668095.3,286047012.3,Y
1645668115.2,286047007.7,P
1645668135.0,286047011.8,P
1645668135.9,286047011.8,P
1645668155.8,286047009.7,N
1645668175.6,286047008.2,N
1645668195.4,286047007.5,N
1645668215.3,286047005.3,N
1645668235.1,286047009.1,Y
1645668255.8,286047001.7,P
1645668275.7,286047006.9,N
1645668295.5,286047007.7,N
1645668315.4,286047015.2,Y
1645668335.2,286047006.0,P
1645668355.0,286047000.9,P
1645668355.9,286047000.9,N
1645668375.8,286046999.2,N
1645668395.6,286046995.1,N
1645668415.4,286046993.7,N
1645668435.3,286046991.5,N
1645668455.1,286046989.8,N
1645668475.9,286046990.1,N
1645668495.7,286046994.7,N
1645668515.5,286046994.1,N
1645668535.4,286046992.0,N
1645668555.2,286046990.7,N
1645668575.0,286046992.3,N
1645668576.0,286046992.3,N
1645668595.8,286046991.0,N
1645668615.6,286046992.6,N
1645668635.5,286046992.5,N
1645668655.3,286046993.5,N
1645668675.1,286046997.3,N
1645668695.9,286046997.4,N
1645668715.7,286046996.6,N
1645668735.6,286046996.4,N
1645668755.4,286046992.3,N
1645668775.2,286046987.6,N
1645668795.1,286046984.7,Y
1645668796.0,286046984.7,P
1645668815.8,286046984.2,P
1645668835.6,286046991.5,N
1645668855.5,286046996.4,N
1645668875.3,286046995.7,N
1645668895.2,286046996.0,N
1645668915.9,286046999.1,N
1645668935.7,286047002.3,N
1645668955.6,286047003.1,N
1645668975.4,286047001.7,N
1645668995.2,286047002.3,N
1645669015.1,286047001.1,N
1645669016.0,286047001.1,N
1645669035.8,286046998.0,N
1645669055.7,286046996.5,N
1645669075.5,286046997.1,N
1645669095.3,286046996.4,N
1645669115.2,286046992.0,N
1645669135.0,286046993.7,N
1645669135.9,286046993.7,N
1645669155.7,286046995.7,N
1645669175.6,286046996.4,N
1645669195.4,286046995.8,N
1645669215.3,286046997.4,N
1645669235.1,286046995.3,N
1645669236.0,286046995.3,N
1645669255.8,286046994.6,N
1645669275.7,286046990.5,N
1645669295.5,286046993.8,N
1645669315.3,286046992.2,N
1645669335.2,286046990.8,N
1645669355.0,286046990.2,N
1645669355.9,286046990.2,N
1645669375.8,286046992.6,N
1645669395.6,286046991.2,N
1645669415.4,286046990.6,N
1645669435.3,286046991.1,N
1645669455.1,286046990.8,N
1645669475.8,286046989.0,N
1645669495.7,286046988.5,Y
1645669515.5,286046991.3,P
1645669535.4,286046990.4,P
1645669555.2,286046993.7,P
1645669575.0,286046999.4,N
1645669575.9,286046999.4,N
1645669595.8,286046997.5,N
1645669615.6,286046995.0,N
1645669635.5,286046996.1,N
1645669655.3,286046995.2,N
1645669675.1,286046992.9,N
1645669695.9,286046990.6,Y
1645669715.7,286046997.0,P
1645669735.5,286046999.3,N
1645669755.4,286047000.8,N
1645669775.2,286047001.4,N
1645669795.1,286047002.8,N
1645669796.0,286047002.8,N
1645669815.8,286046997.9,N
1645669835.6,286046997.8,N
1645669855.5,286046997.4,N
1645669875.3,286046995.1,N
1645669895.1,286046995.7,N
1645669915.9,286046995.0,N
1645669935.7,286047003.9,N
1645669955.6,286047005.6,N
1645669975.4,286047003.3,N
1645669995.2,286047004.3,N
1645670015.1,286047003.2,N
1645670016.0,286047003.2,N
1645670035.8,286047006.7,N
1645670055.6,286047007.8,N
1645670075.5,286047009.6,N
1645670095.3,286047008.0,N
1645670115.2,286047006.2,N
1645670135.9,286047007.4,N
1645670155.7,286047005.2,N
1645670175.6,286047005.1,N
1645670195.4,286047006.2,N
1645670215.2,286047013.3,Y
1645670235.1,286047009.5,P
1645670236.0,286047009.5,N
1645670255.8,286047006.3,N
1645670275.7,286047005.7,N
1645670295.5,286047003.0,N
1645670315.3,286047002.7,N
1645670335.2,286046998.1,N
1645670355.0,286047001.1,N
1645670355.9,286047001.1,N
1645670375.8,286047000.4,N
1645670425.6,286047004.4,E
1645670435.5,286047006.0,N
1645670455.4,286047008.3,P
1645670475.2,286047011.4,P
1645670495.1,286047012.4,Y
1645670496.0,286047012.4,P
1645670515.8,286047003.3,N
1645670535.6,286046997.5,N
1645670555.5,286046998.0,N
1645670575.3,286046999.6,N
1645670595.1,286046998.0,N
1645670615.9,286046991.3,N
1645670635.7,286046991.0,N
1645670655.6,286046988.7,N
1645670675.4,286046990.3,N
1645670695.2,286046992.2,N
1645670715.1,286046990.4,N
1645670716.0,286046990.4,N
1645670735.8,286046992.1,N
1645670755.7,286046992.1,N
1645670775.5,286046992.5,N
1645670795.3,286046993.2,N
1645670815.2,286046992.4,N
1645670835.9,286046991.9,N
1645670855.7,286046992.9,N
1645670875.6,286046988.5,N
1645670895.4,286046994.8,N
1645670915.2,286046992.0,N
1645670935.1,286046991.7,N
1645670936.0,286046991.7,N
1645670955.8,286046990.9,N
1645670975.7,286046989.7,N
1645670995.5,286046992.5,N
1645671015.3,286046990.4,N
1645671035.2,286046991.4,N
1645671055.0,286046988.7,N
1645671055.9,286046988.7,Y
1645671075.8,286046999.0,P
1645671095.6,286046997.8,N
1645671115.4,286046994.8,N
1645671135.3,286046993.5,N
1645671155.1,286046995.8,N
1645671175.8,286046995.3,N
1645671195.7,286046997.1,N
1645671215.5,286046995.4,N
1645671235.3,286046998.4,N
1645671255.2,286047000.3,N
1645671275.0,286047000.2,N
1645671275.9,286047000.2,N
1645671295.8,286046997.1,N
1645671315.6,286046997.7,N
1645671335.4,286046998.9,N
1645671355.3,286046999.9,N
1645671375.1,286047002.1,N
1645671395.9,286047000.8,N
1645671415.7,286046999.6,N
1645671435.5,286046996.6,N
1645671455.4,286046998.8,N
1645671475.2,286046997.1,N
1645671495.0,286046996.5,N
1645671495.9,286046996.5,N
1645671515.8,286046998.0,N
1645671535.6,286046993.4,N
1645671555.4,286046993.6,N
1645671575.3,286046994.3,N
1645671595.1,286046995.0,N
