#timestamp,LO_Frequency,Hit,StdDev 
1625824815.7,286047002.4,P
1625824835.6,286047002.4,N
1625824855.4,286047002.4,N
1625824875.2,286047002.3,N
1625824895.1,286047002.4,N
1625824896.0,286047002.4,N
1625824915.8,286047002.8,Y
1625824935.7,286046998.1,P
1625824955.5,286046998.3,N
1625824975.3,286046998.8,N
1625824995.2,286046998.4,N
1625825015.0,286046998.2,N
1625825015.9,286046998.2,N
1625825035.8,286047001.2,N
1625825055.6,286047001.2,N
1625825075.4,286047000.7,N
1625825095.3,286046998.2,N
1625825115.1,286047000.7,N
1625825135.8,286047000.6,N
1625825155.7,286047000.9,N
1625825175.5,286047000.8,N
1625825195.4,286047000.7,N
1625825215.2,286047000.5,N
1625825235.0,286047000.5,N
1625825235.9,286047000.5,N
1625825255.8,286047000.5,N
1625825275.6,286046998.1,N
1625825295.5,286047000.5,N
1625825315.3,286046998.1,N
1625825335.1,286047001.1,N
1625825355.9,286047000.4,N
1625825375.7,286047000.7,N
1625825395.5,286047000.0,N
1625825415.4,286047000.0,N
1625825435.2,286047000.3,N
1625825455.1,286047000.2,N
1625825456.0,286047000.2,N
1625825475.8,286047000.0,N
1625825495.6,286046999.8,N
1625825515.5,286047002.8,N
1625825535.3,286046999.8,N
1625825555.1,286046999.7,N
1625825575.9,286047002.3,N
1625825595.7,286047002.4,N
1625825615.6,286047002.2,N
1625825635.4,286047002.5,N
1625825655.2,286047002.3,N
1625825675.1,286047002.2,N
1625825676.0,286047002.2,N
1625825695.8,286047002.1,N
1625825715.6,286047002.3,N
1625825735.5,286047001.4,N
1625825755.3,286047002.2,N
1625825775.2,286047001.8,N
1625825795.9,286047001.8,N
1625825815.7,286047001.6,N
1625825835.6,286047001.5,N
1625825855.4,286047001.7,N
1625825875.3,286047001.9,N
1625825895.1,286047002.2,N
1625825896.0,286047002.2,N
1625825915.8,286047004.4,Y
1625825935.7,286047002.4,P
1625825955.5,286047001.4,N
1625825975.3,286047002.1,P
1625825995.2,286047002.2,Y
1625826015.0,286047000.0,P
1625826015.9,286047000.0,N
1625826035.8,286047000.0,N
1625826055.6,286046999.9,N
1625826075.4,286047000.1,N
1625826095.3,286046999.7,N
1625826115.1,286046999.8,N
1625826135.9,286047000.3,N
1625826155.7,286046999.9,N
1625826175.5,286046999.9,N
1625826195.4,286047000.2,N
1625826215.2,286047002.4,Y
1625826235.0,286047002.8,P
1625826235.9,286047002.8,N
1625826255.8,286047002.7,N
1625826275.6,286047002.7,N
1625826295.5,286047000.2,N
1625826315.3,286047002.4,N
1625826335.1,286047000.1,N
1625826355.9,286047002.4,N
1625826375.7,286046999.7,N
1625826395.5,286047002.7,N
1625826415.4,286047000.2,N
1625826435.2,286047002.6,N
1625826455.1,286047002.8,N
1625826456.0,286047002.8,N
1625826475.8,286047002.7,N
1625826495.6,286046999.8,N
1625826515.5,286047000.2,N
1625826535.3,286047000.1,N
1625826555.2,286047002.4,N
1625826575.9,286047001.9,N
1625826595.7,286047002.6,N
1625826615.6,286047002.2,N
1625826635.4,286047002.6,N
1625826655.2,286047002.4,N
1625826675.1,286047002.4,N
1625826676.0,286047002.4,N
1625826695.8,286047002.5,N
1625826715.7,286047002.4,N
1625826735.5,286047000.1,N
1625826755.3,286047000.2,N
1625826775.2,286047002.8,N
1625826795.0,286047002.3,N
1625826795.9,286047002.3,N
1625826815.7,286047002.8,N
1625826835.6,286047002.7,N
1625826855.4,286047002.0,N
1625826875.3,286047002.6,N
1625826895.1,286047002.4,N
1625826896.0,286047002.4,N
1625826915.8,286047002.7,N
1625826935.7,286047002.3,N
1625826955.5,286047002.4,N
1625826975.3,286047002.4,N
1625826995.2,286047002.3,N
1625827015.0,286047002.5,N
1625827015.9,286047002.5,N
1625827035.8,286047002.2,N
1625827055.6,286047002.5,Y
1625827075.4,286046998.9,P
1625827095.3,286046998.6,N
1625827115.1,286046998.3,N
1625827135.9,286046998.1,N
1625827155.7,286046998.3,N
1625827175.5,286046998.8,N
1625827195.4,286046998.1,N
1625827215.2,286046998.1,N
1625827235.0,286046998.1,N
1625827236.0,286046998.1,N
1625827255.8,286047001.1,N
1625827275.6,286046998.7,N
1625827295.5,286047001.0,N
1625827315.3,286046998.2,N
1625827335.1,286047000.9,N
1625827355.9,286046998.1,N
1625827375.7,286047000.7,N
1625827395.6,286047000.6,N
1625827415.4,286047000.8,N
1625827435.2,286047000.4,N
1625827455.1,286046999.9,N
1625827456.0,286046999.9,N
1625827475.8,286047000.4,N
1625827495.6,286047000.3,N
1625827515.5,286047000.7,N
1625827535.3,286047000.6,N
1625827555.2,286047000.1,N
1625827575.9,286047000.4,N
1625827595.7,286047000.4,N
1625827615.6,286047000.3,N
1625827665.4,286046999.9,E
1625827675.4,286046999.8,N
1625827695.2,286047002.4,P
1625827715.0,286047002.7,N
1625827715.9,286047002.7,N
1625827735.8,286047002.2,N
1625827755.6,286047002.6,N
1625827775.4,286047002.4,N
1625827795.3,286047002.1,N
1625827815.1,286047001.9,N
1625827835.9,286047002.5,N
1625827855.7,286047002.1,N
1625827875.5,286047002.6,Y
1625827895.4,286047001.1,P
1625827915.2,286047001.1,N
1625827935.1,286046998.1,P
1625827936.0,286046998.1,N
1625827955.8,286046998.6,N
1625827975.6,286046998.4,N
1625827995.5,286046998.6,N
1625828015.3,286046998.2,N
1625828035.2,286047000.8,N
1625828055.9,286046998.2,N
1625828075.7,286047000.6,N
1625828095.6,286047000.4,N
1625828115.4,286047000.8,N
1625828135.2,286047000.7,N
1625828155.1,286047001.1,N
1625828156.0,286047001.1,N
1625828175.8,286046998.1,N
1625828195.7,286046998.2,N
1625828215.5,286047000.4,N
1625828235.3,286047000.4,N
1625828255.2,286047000.7,N
1625828275.0,286047000.5,N
1625828275.9,286047000.5,N
1625828295.8,286047000.9,N
1625828315.6,286047000.6,N
1625828335.4,286047000.2,N
1625828355.3,286047000.6,N
1625828375.1,286047001.2,N
1625828395.8,286047000.4,N
