#timestamp,LO_Frequency,Hit,StdDev 
1598499995.8,286047012.2,P
1598500015.6,286047009.8,P
1598500035.4,286047009.6,P
1598500055.3,286047013.7,Y
1598500075.1,286047002.4,P
1598500095.9,286047000.6,N
1598500115.7,286047000.7,N
1598500135.5,286047000.6,N
1598500155.4,286047000.9,N
1598500175.2,286047002.3,N
1598500195.0,286046998.5,N
1598500196.0,286046998.5,N
1598500215.8,286047000.6,N
1598500235.6,286047001.0,N
1598500255.5,286047002.7,N
1598500275.3,286047002.3,N
1598500295.1,286047002.1,N
1598500315.9,286047001.8,N
1598500335.7,286047001.9,N
1598500355.5,286047004.2,N
1598500375.4,286047001.4,N
1598500395.2,286047001.4,N
1598500415.1,286047001.6,N
1598500416.0,286047001.6,N
1598500435.8,286046999.8,N
1598500455.6,286047000.2,N
1598500475.5,286047002.2,N
1598500495.3,286047002.0,N
1598500515.2,286047001.7,N
1598500535.9,286047001.5,N
1598500555.7,286047001.7,N
1598500575.6,286047000.2,N
1598500595.4,286047000.5,N
1598500615.2,286047000.3,N
1598500635.1,286047002.3,N
1598500636.0,286047002.3,N
1598500655.8,286047002.0,N
1598500675.7,286047002.0,N
1598500695.5,286047001.6,N
1598500715.3,286047001.5,N
1598500735.2,286047001.4,N
1598500755.0,286047002.0,N
1598500755.9,286047002.0,N
1598500775.7,286047004.0,Y
1598500795.6,286047000.5,P
