#timestamp,LO_Frequency,Hit 
1503597615.7,286046994.4,N
1503597635.5,286046992.6,N
1503597655.3,286046995.7,N
1503597675.1,286046996.1,N
1503597695.9,286046990.6,P
1503597715.7,286046993.1,N
1503597735.6,286046995.6,N
1503597755.4,286046996.7,N
1503597775.2,286046993.4,N
1503597795.0,286046992.5,N
1503597796.0,286046992.5,N
1503597815.8,286046994.7,N
1503597835.6,286046993.2,N
1503597855.5,286046990.1,P
1503597875.3,286046995.9,N
1503597895.1,286046995.2,N
1503597915.8,286046998.0,N
1503597935.7,286046995.4,N
1503597955.5,286046999.2,N
1503597975.3,286046998.0,N
1503597995.2,286046998.6,N
1503598015.9,286047000.1,N
1503598035.7,286047000.7,N
1503598055.6,286046996.7,N
1503598075.4,286046997.3,N
1503598095.2,286046996.7,N
1503598115.1,286046997.2,N
1503598116.0,286046997.2,N
1503598135.8,286046995.4,N
1503598155.6,286046995.4,N
1503598175.5,286046994.3,N
1503598195.3,286046991.7,P
1503598215.1,286046996.0,N
1503598235.9,286046996.7,N
1503598255.7,286046996.6,N
1503598275.5,286046997.9,N
1503598295.3,286046995.6,N
1503598315.2,286046998.6,N
1503598335.0,286046998.5,N
1503598335.9,286046998.5,N
1503598355.7,286046997.3,N
1503598375.6,286047002.4,N
1503598395.4,286047003.4,N
1503598415.2,286047006.0,N
1503598435.1,286047007.3,N
1503598436.0,286047007.3,N
1503598455.8,286047004.7,N
1503598475.6,286047003.0,N
1503598495.5,286047003.6,N
1503598515.3,286047003.1,N
1503598535.1,286047005.5,N
1503598555.9,286047004.9,N
1503598575.7,286047005.0,N
1503598595.5,286047004.7,N
1503598615.4,286047007.3,N
1503598635.2,286047007.8,N
1503598655.0,286047006.9,N
1503598655.9,286047006.9,N
1503598675.8,286047005.6,N
1503598695.6,286047005.4,N
1503598715.4,286047004.0,N
1503598735.2,286046999.9,N
1503598755.1,286047001.3,N
1503598756.0,286047001.3,N
1503598775.8,286047003.4,N
1503598795.6,286047003.7,N
1503598815.5,286047004.2,N
1503598835.3,286047005.2,N
1503598855.1,286047008.1,N
1503598875.9,286047012.3,P
1503598895.7,286047013.8,P
1503598915.5,286047012.3,N
1503598935.4,286047009.9,N
1503598955.2,286047009.8,N
1503598975.0,286047008.2,N
1503598975.9,286047008.2,N
1503598995.8,286047004.9,N
1503599015.6,286047005.5,N
1503599035.4,286047009.0,N
1503599055.3,286047007.0,N
1503599075.1,286047006.3,N
1503599076.0,286047006.3,N
1503599095.8,286047009.8,P
1503599115.7,286047006.0,P
1503599135.5,286047004.2,N
1503599155.3,286047006.0,N
1503599175.2,286047005.2,N
1503599195.9,286047006.9,P
1503599215.7,286047001.1,P
1503599235.6,286046998.9,N
1503599255.4,286047002.5,N
1503599275.2,286047000.5,N
1503599295.1,286047001.2,N
1503599296.0,286047001.2,N
1503599315.8,286047002.6,N
1503599335.6,286047000.0,N
1503599355.5,286046998.7,N
1503599375.3,286047001.7,N
1503599395.1,286047001.9,N
1503599415.8,286047002.0,N
1503599435.7,286047004.4,N
1503599455.5,286047002.1,N
1503599475.3,286047003.3,N
1503599495.2,286047002.1,N
1503599515.9,286047001.8,N
1503599535.7,286047001.2,N
1503599555.6,286047002.4,N
1503599575.4,286047002.0,N
1503599595.2,286047001.1,N
1503599615.1,286047002.6,N
1503599616.0,286047002.6,N
1503599635.8,286047001.8,N
1503599655.6,286047003.9,N
1503599675.5,286047005.0,N
1503599695.3,286047007.3,P
1503599715.1,286047003.6,N
1503599735.9,286047000.3,N
1503599755.7,286046998.2,N
1503599775.5,286047002.8,N
1503599795.4,286047001.3,N
1503599815.2,286047002.7,N
1503599835.0,286047002.7,N
1503599835.9,286047002.7,N
1503599855.7,286047003.5,N
1503599875.6,286047005.4,N
1503599895.4,286047005.9,N
1503599915.2,286046999.7,N
1503599935.1,286047004.2,N
1503599936.0,286047004.2,N
1503599955.8,286047006.7,N
1503599975.6,286047003.7,N
1503599995.5,286047003.1,N
1503600015.3,286047001.9,N
1503600035.1,286046995.3,N
1503600055.9,286046994.8,N
1503600075.7,286046993.9,N
1503600095.5,286046995.4,N
1503600115.4,286046995.1,N
1503600135.2,286046995.5,N
1503600155.0,286046996.3,N
1503600155.9,286046996.3,N
1503600175.8,286046993.8,N
1503600195.6,286046995.0,N
1503600215.4,286046993.5,N
1503600235.2,286046993.7,N
1503600255.1,286046995.1,N
1503600256.0,286046995.1,N
1503600275.8,286046999.4,N
1503600295.6,286046998.8,N
1503600315.5,286046998.7,N
1503600335.3,286046995.3,N
1503600355.1,286046995.3,N
1503600375.9,286046994.9,N
1503600395.7,286046996.2,N
1503600415.5,286046995.1,N
1503600435.4,286046996.3,N
1503600455.2,286046995.1,N
1503600475.0,286046997.0,N
1503600475.9,286046997.0,N
1503600495.8,286046999.5,N
1503600515.6,286046998.7,N
1503600535.4,286047000.7,N
1503600555.3,286047002.6,N
1503600575.1,286046996.7,N
1503600576.0,286046996.7,N
1503600595.8,286046993.4,P
1503600615.7,286046995.2,P
1503600635.5,286046992.8,P
1503600655.3,286046994.4,P
1503600675.2,286047006.0,P
1503600695.9,286047006.5,N
1503600715.7,286047006.6,N
1503600735.6,286047010.1,N
1503600755.4,286047012.3,N
1503600775.2,286047010.9,N
1503600795.1,286047010.3,N
1503600796.0,286047010.3,N
1503600815.8,286047008.2,N
1503600835.6,286047010.3,N
1503600855.5,286047008.7,N
1503600875.3,286047007.9,N
1503600895.1,286047012.1,N
1503600915.8,286047011.5,N
1503600935.7,286047008.3,N
1503600955.5,286047009.6,N
1503600975.3,286047010.4,N
1503600995.2,286047011.8,N
1503601015.9,286047016.6,P
1503601035.7,286047006.8,N
1503601055.6,286047005.7,N
1503601075.4,286047006.7,N
1503601095.2,286047010.7,N
1503601115.1,286047010.0,N
1503601116.0,286047010.0,N
1503601135.8,286047007.0,N
1503601155.6,286047006.3,N
1503601175.5,286047010.6,P
1503601195.3,286046997.8,N
