1500336000.92,52013,16.75,74580.3,4.27,3.59,3.55,0,*75
1500336002.09,52014,16.75,74580.5,4.27,3.59,3.59,0,*7E
1500336003.26,52015,16.81,74582.0,4.29,3.63,3.59,0,*78
1500336004.44,52016,16.75,74580.5,4.29,3.63,3.63,0,*72
1500336005.61,52017,16.75,74578.5,4.29,3.63,3.63,0,*73
1500336006.78,52018,16.75,74582.3,4.27,3.55,3.59,0,*7E
1500336007.95,52019,16.75,74578.8,4.29,3.59,3.63,0,*74
1500336009.12,52020,16.81,74582.8,4.27,3.59,3.59,0,*79
1500336010.3,52021,16.75,74576.5,4.29,3.63,3.63,0,*76
1500336011.47,52022,16.75,74580.0,4.29,3.63,3.63,0,*75
1500336012.68,52023,16.75,74580.0,4.29,3.63,3.71,0,*77
1500336013.86,52024,16.75,74578.0,4.29,3.59,3.59,0,*73
1500336015.03,52025,16.81,74580.3,4.29,3.59,3.59,0,*72
1500336016.21,52026,16.75,74580.0,4.29,3.59,3.55,0,*7D
1500336017.38,52027,16.75,74582.3,4.29,3.59,3.55,0,*7C
1500336018.57,52028,16.75,74582.3,4.27,3.55,3.53,0,*77
1500336019.74,52029,16.75,74580.0,4.27,3.55,3.55,0,*70
1500336020.93,52030,16.75,74580.0,4.29,3.55,3.53,0,*70
1500336022.1,52031,16.75,74582.3,4.29,3.55,3.55,0,*77
1500336023.33,52032,16.75,74584.0,4.29,3.49,3.49,0,*74
1500336024.53,52033,16.75,74580.5,4.29,3.49,3.55,0,*78
1500336025.76,52034,16.75,74584.3,4.27,3.45,3.45,0,*7C
1500336026.99,52035,16.75,74584.5,4.29,3.45,3.33,0,*72
1500336028.2,52036,16.75,74584.3,4.27,3.19,3.23,0,*77
1500336029.43,52037,16.75,74586.3,4.29,3.45,3.37,0,*74
1500336030.63,52038,16.81,74586.3,4.27,3.33,3.29,0,*7B
1500336031.82,52039,16.75,74586.5,4.27,3.33,3.29,0,*7A
1500336033.05,52040,16.75,74582.0,4.27,3.33,3.41,0,*7A
1500336034.27,52041,16.75,74582.3,4.27,3.53,3.45,0,*79
1500336035.49,52042,16.75,74582.3,4.27,3.45,3.45,0,*7D
1500336036.71,52043,16.75,74582.0,4.27,3.53,3.53,0,*7C
1500336037.93,52044,16.75,74582.3,4.27,3.53,3.45,0,*7C
1500336039.14,52045,16.75,74582.3,4.27,3.53,3.53,0,*7A
1500336040.35,52046,16.75,74582.3,4.27,3.53,3.53,0,*79
1500336041.57,52047,16.75,74582.0,4.27,3.45,3.53,0,*7F
1500336042.79,52048,16.75,74582.3,4.27,3.53,3.53,0,*77
1500336044.0,52049,16.75,74582.8,4.27,3.53,3.53,0,*76
1500336045.21,52050,16.75,74580.8,4.27,3.53,3.53,0,*7E
1500336046.44,52051,16.75,74580.0,4.27,3.45,3.45,0,*7F
1500336047.65,52052,16.75,74580.0,4.27,3.53,3.53,0,*7C
1500336048.89,52053,16.75,74580.3,4.25,3.45,3.53,0,*78
1500336050.15,52054,16.75,74580.5,4.25,3.45,3.45,0,*78
1500336051.39,52055,16.75,74580.3,4.25,3.53,3.53,0,*79
1500336052.63,52056,16.81,74582.5,4.25,3.53,3.53,0,*7A
1500336053.84,52057,16.75,74580.8,4.25,3.53,3.55,0,*7D
1500336055.06,52058,16.75,74578.3,4.25,3.53,3.55,0,*72
1500336056.3,52059,16.75,74582.3,4.25,3.53,3.53,0,*75
1500336057.54,52060,16.75,74578.8,4.25,3.53,3.53,0,*7F
1500336058.75,52061,16.81,74582.8,4.25,3.55,3.53,0,*78
1500336059.94,52062,16.75,74580.3,4.25,3.55,3.55,0,*7D
1500336061.14,52063,16.75,74576.8,4.25,3.59,3.55,0,*70
1500336062.33,52064,16.75,74576.8,4.25,3.55,3.59,0,*77
1500336063.52,52065,16.75,74578.8,4.25,3.55,3.55,0,*7A
1500336064.71,52066,16.75,74578.8,4.25,3.55,3.59,0,*75
1500336065.9,52067,16.75,74576.5,4.25,3.59,3.55,0,*74
1500336067.1,52068,16.75,74576.8,4.25,3.59,3.55,0,*7B
1500336068.29,52069,16.75,74578.8,4.25,3.59,3.59,0,*76
1500336069.49,52070,16.75,74576.5,4.25,3.59,3.59,0,*7E
1500336070.69,52071,16.75,74582.5,4.27,3.67,3.59,0,*70
1500336071.88,52072,16.75,74576.3,4.27,3.59,3.67,0,*73
1500336073.08,52073,16.75,74576.8,4.27,3.59,3.67,0,*72
1500336074.3,52074,16.75,74578.3,4.27,3.67,3.67,0,*78
1500336075.49,52075,16.75,74582.3,4.27,3.55,3.67,0,*78
1500336076.66,52076,16.75,74582.0,4.27,3.59,3.55,0,*76
1500336077.82,52077,16.75,74582.3,4.27,3.55,3.59,0,*77
1500336078.99,52078,16.75,74582.5,4.27,3.59,3.55,0,*78
1500336080.18,52079,16.75,74580.3,4.25,3.55,3.55,0,*77
1500336081.37,52080,16.75,74580.0,4.25,3.59,3.55,0,*7D
1500336082.57,52081,16.75,74578.3,4.25,3.59,3.55,0,*7C
1500336083.76,52082,16.75,74582.3,4.25,3.59,3.55,0,*7F
1500336084.98,52083,16.75,74580.3,4.25,3.55,3.67,0,*73
1500336086.17,52084,16.75,74582.0,4.27,3.59,3.67,0,*7A
1500336087.37,52085,16.81,74584.3,4.27,3.59,3.67,0,*7B
1500336088.56,52086,16.75,74578.8,4.27,3.59,3.67,0,*78
1500336089.77,52087,16.81,74582.5,4.29,3.59,3.71,0,*70
1500336090.96,52088,16.75,74576.8,4.27,3.71,3.59,0,*71
1500336092.19,52089,16.75,74578.8,4.27,3.67,3.67,0,*7A
1500336093.36,52090,16.75,74582.3,4.27,3.59,3.59,0,*72
1500336094.52,52091,16.75,74578.3,4.27,3.59,3.59,0,*73
1500336095.69,52092,16.75,74578.5,4.27,3.55,3.59,0,*7C
1500336096.86,52093,16.75,74582.0,4.27,3.59,3.59,0,*71
1500336098.08,52094,16.75,74582.5,4.27,3.71,3.71,0,*76
1500336099.31,52095,16.75,74580.0,4.27,3.67,3.67,0,*77
1500336100.53,52096,16.75,74580.0,4.27,3.67,3.67,0,*74
1500336101.77,52097,16.75,74582.8,4.29,3.71,3.75,0,*7F
1500336102.93,52098,16.75,74580.5,4.27,3.55,3.59,0,*76
1500336104.13,52099,16.75,74584.5,4.27,3.67,3.59,0,*76
1500336105.3,52100,16.75,74580.8,4.27,3.59,3.59,0,*7A
1500336106.47,52101,16.75,74584.0,4.27,3.59,3.59,0,*7B
1500336107.63,52102,16.75,74584.8,4.27,3.55,3.59,0,*74
1500336108.86,52103,16.75,74584.5,4.27,3.45,3.45,0,*79
1500336110.08,52104,16.75,74586.3,4.27,3.45,3.45,0,*7E
1500336111.3,52105,16.75,74582.8,4.27,3.45,3.53,0,*78
1500336112.51,52106,16.75,74580.3,4.27,3.53,3.53,0,*7C
1500336113.7,52107,16.75,74580.0,4.27,3.55,3.53,0,*7B
1500336114.9,52108,16.75,74580.5,4.27,3.55,3.45,0,*73
1500336116.11,52109,16.75,74582.3,4.27,3.53,3.53,0,*73
1500336117.36,52110,16.75,74584.0,4.25,3.53,3.45,0,*7E
1500336118.61,52111,16.75,74582.0,4.25,3.45,3.45,0,*78
1500336119.85,52112,16.75,74584.8,4.25,3.45,3.53,0,*7C
1500336121.1,52113,16.75,74580.3,4.25,3.45,3.53,0,*7D
1500336122.34,52114,16.75,74582.5,4.25,3.45,3.53,0,*7A
1500336123.58,52115,16.75,74584.5,4.25,3.53,3.53,0,*7C
1500336124.82,52116,16.75,74586.0,4.25,3.53,3.53,0,*7F
1500336126.06,52117,16.75,74584.8,4.25,3.53,3.53,0,*7E
1500336127.31,52118,16.75,74584.0,4.25,3.45,3.53,0,*76
1500336128.56,52119,16.75,74582.0,4.25,3.45,3.45,0,*70
1500336129.81,52120,16.75,74582.5,4.25,3.45,3.41,0,*7E
1500336131.05,52121,16.75,74584.3,4.23,3.41,3.41,0,*7D
1500336132.27,52122,16.75,74580.5,4.23,3.53,3.41,0,*7D
1500336133.5,52123,16.75,74584.8,4.25,3.23,3.29,0,*73
1500336134.76,52124,16.75,74580.8,4.25,3.41,3.41,0,*7E
1500336136.0,52125,16.75,74580.8,4.25,3.53,3.53,0,*7F
1500336137.23,52126,16.75,74582.5,4.23,3.41,3.49,0,*72
1500336138.45,52127,16.75,74584.5,4.23,3.49,3.49,0,*7B
1500336139.64,52128,16.75,74582.5,4.23,3.55,3.53,0,*72
1500336140.83,52129,16.75,74580.5,4.23,3.53,3.55,0,*73
1500336142.0,52130,16.75,74582.0,4.23,3.55,3.55,0,*7D
1500336143.19,52131,16.75,74582.0,4.23,3.55,3.53,0,*7A
1500336144.36,52132,16.75,74584.0,4.23,3.55,3.55,0,*7F
1500336145.55,52133,16.75,74586.0,4.23,3.53,3.55,0,*78
1500336146.77,52134,16.75,74584.3,4.25,3.53,3.55,0,*79
1500336148.02,52135,16.75,74586.5,4.25,3.45,3.45,0,*7E
1500336149.27,52136,16.75,74584.3,4.25,3.45,3.45,0,*7D
1500336150.5,52137,16.75,74580.8,4.23,3.41,3.49,0,*72
1500336151.74,52138,16.81,74584.8,4.23,3.41,3.41,0,*75
1500336152.96,52139,16.75,74584.8,4.23,3.49,3.41,0,*7C
1500336154.19,52140,16.75,74584.8,4.23,3.41,3.49,0,*72
1500336155.43,52141,16.75,74584.5,4.23,3.41,3.41,0,*7B
1500336156.69,52142,16.75,74582.8,4.21,3.41,3.41,0,*7A
1500336157.95,52143,16.75,74584.5,4.21,3.37,3.41,0,*7A
1500336159.17,52144,16.75,74586.5,4.23,3.37,3.37,0,*7E
1500336160.35,52145,16.75,74588.0,4.23,3.25,3.29,0,*73
1500336161.55,52146,16.75,74586.0,4.21,3.25,3.25,0,*7E
1500336162.76,52147,16.75,74584.5,4.21,3.25,3.25,0,*7F
1500336163.98,52148,16.75,74586.8,4.21,3.25,3.19,0,*7F
1500336165.18,52149,16.75,74582.0,4.21,3.29,3.29,0,*71
1500336166.39,52150,16.75,74580.0,4.21,3.25,3.25,0,*79
1500336167.59,52151,16.75,74582.3,4.21,3.29,3.29,0,*78
1500336168.79,52152,16.75,74578.0,4.19,3.29,3.19,0,*73
1500336169.99,52153,16.75,74582.5,4.19,3.25,3.23,0,*77
1500336171.21,52154,16.75,74582.8,4.21,3.37,3.25,0,*7E
1500336172.44,52155,16.75,74582.3,4.21,3.37,3.25,0,*7F
1500336173.64,52156,16.75,74580.8,4.21,3.29,3.29,0,*7F
1500336174.87,52157,16.75,74584.3,4.21,3.29,3.37,0,*71
1500336176.07,52158,16.75,74582.3,4.19,3.33,3.25,0,*7D
1500336177.27,52159,16.75,74582.3,4.21,3.29,3.29,0,*70
1500336178.51,52160,16.75,74582.0,4.19,3.23,3.15,0,*74
1500336179.74,52161,16.75,74582.3,4.19,3.23,3.15,0,*75
1500336180.97,52162,16.75,74578.5,4.19,3.23,3.15,0,*76
1500336182.2,52163,16.75,74578.3,4.17,3.25,3.33,0,*7B
1500336183.4,52164,16.75,74576.8,4.19,3.33,3.25,0,*72
1500336184.6,52165,16.75,74578.0,4.19,3.25,3.33,0,*73
1500336185.83,52166,16.75,74580.0,4.19,3.45,3.33,0,*76
1500336187.06,52167,16.75,74580.0,4.19,3.45,3.45,0,*76
1500336188.28,52168,16.75,74584.0,4.19,3.37,3.37,0,*79
1500336189.49,52169,16.75,74582.0,4.19,3.25,3.15,0,*7B
1500336190.72,52170,16.75,74582.5,4.19,3.23,3.15,0,*75
1500336191.95,52171,16.75,74576.5,4.19,3.15,3.23,0,*74
1500336193.18,52172,16.75,74580.3,4.19,3.23,3.15,0,*77
1500336194.43,52173,16.75,74578.5,4.17,3.23,3.11,0,*7C
1500336195.68,52174,16.75,74574.3,4.13,3.11,3.19,0,*76
1500336196.91,52175,16.75,74576.3,4.17,3.33,3.25,0,*7C
1500336198.17,52176,16.75,74578.8,4.17,3.37,3.45,0,*7D
1500336199.43,52177,16.75,74582.3,4.13,3.41,3.41,0,*7D
1500336200.69,52178,16.75,74580.0,4.17,3.45,3.45,0,*76
1500336201.95,52179,16.75,74580.3,4.13,3.41,3.41,0,*73
1500336203.21,52180,16.75,74582.0,4.17,3.45,3.45,0,*71
1500336204.46,52181,16.75,74584.0,4.17,3.45,3.45,0,*70
1500336205.73,52182,16.75,74580.0,4.13,3.41,3.41,0,*77
1500336206.98,52183,16.75,74586.0,4.17,3.45,3.45,0,*72
1500336208.21,52184,16.75,74584.5,4.17,3.25,3.23,0,*73
1500336209.47,52185,16.75,74582.5,4.17,3.11,3.23,0,*75
1500336210.7,52186,16.75,74582.3,4.13,3.07,2.99,0,*75
1500336211.96,52187,16.75,74586.0,4.17,3.11,3.03,0,*75
1500336213.16,52188,16.75,74586.0,4.13,2.95,2.99,0,*71
1500336214.39,52189,16.75,74582.0,4.13,2.95,2.89,0,*71
1500336215.59,52190,16.75,74580.3,4.11,2.85,2.91,0,*73
1500336216.79,52191,16.75,74580.8,4.11,2.91,2.85,0,*72
1500336217.97,52192,16.75,74576.5,4.11,2.91,2.91,0,*74
1500336219.15,52193,16.75,74580.8,4.11,2.95,2.95,0,*75
1500336220.32,52194,16.75,74580.5,4.11,2.91,2.91,0,*72
1500336221.55,52195,16.75,74576.8,4.11,3.03,3.07,0,*77
1500336222.8,52196,16.75,74574.8,4.09,3.19,3.19,0,*79
1500336224.06,52197,16.75,74574.3,4.09,3.19,3.15,0,*74
1500336225.29,52198,16.81,74580.3,4.11,3.07,3.07,0,*7E
1500336226.56,52199,16.75,74576.8,4.09,3.15,3.15,0,*76
1500336227.82,52200,16.75,74574.8,4.09,3.15,3.15,0,*75
1500336229.08,52201,16.75,74574.3,4.09,3.07,3.07,0,*74
1500336230.32,52202,16.75,74574.3,4.11,3.07,3.15,0,*7D
1500336231.52,52203,16.75,74574.8,4.11,3.29,3.19,0,*7C
1500336232.73,52204,16.75,74576.8,4.09,3.29,3.29,0,*71
1500336233.96,52205,16.75,74576.3,4.09,3.29,3.37,0,*7F
1500336235.19,52206,16.75,74578.0,4.09,3.37,3.29,0,*7C
1500336236.44,52207,16.75,74578.8,4.09,3.37,3.37,0,*72
1500336237.67,52208,16.75,74578.8,4.11,3.37,3.37,0,*74
1500336238.92,52209,16.75,74580.3,4.09,3.37,3.37,0,*7C
1500336240.15,52210,16.75,74578.8,4.11,3.41,3.37,0,*7C
1500336241.42,52211,16.75,74580.3,4.09,3.41,3.45,0,*71
1500336242.65,52212,16.75,74580.3,4.11,3.41,3.41,0,*7F
1500336243.91,52213,16.75,74580.8,4.09,3.41,3.45,0,*73
1500336245.17,52214,16.75,74576.8,4.09,3.45,3.45,0,*70
1500336246.41,52215,16.75,74580.8,4.11,3.45,3.41,0,*7C
1500336247.64,52216,16.75,74580.5,4.11,3.45,3.45,0,*7B
1500336248.87,52217,16.75,74578.5,4.11,3.45,3.41,0,*7E
1500336250.11,52218,16.75,74580.0,4.11,3.41,3.41,0,*75
1500336251.34,52219,16.75,74580.8,4.11,3.45,3.41,0,*70
1500336252.57,52220,16.75,74582.5,4.11,3.45,3.45,0,*7E
1500336253.81,52221,16.75,74586.3,4.11,3.41,3.45,0,*7B
1500336255.05,52222,16.75,74582.8,4.11,3.41,3.41,0,*7C
1500336256.28,52223,16.75,74578.0,4.11,3.41,3.45,0,*79
1500336257.51,52224,16.75,74582.8,4.11,3.45,3.41,0,*7E
1500336258.75,52225,16.75,74580.3,4.11,3.45,3.45,0,*7B
1500336259.98,52226,16.75,74582.8,4.11,3.41,3.45,0,*7C
1500336261.17,52227,16.75,74582.3,4.13,3.55,3.55,0,*7B
1500336262.37,52228,16.75,74580.3,4.13,3.55,3.55,0,*74
1500336263.56,52229,16.75,74582.3,4.13,3.55,3.55,0,*75
1500336264.76,52230,16.75,74582.8,4.13,3.59,3.59,0,*7D
1500336266.01,52231,16.75,74580.3,4.13,3.49,3.45,0,*70
1500336267.24,52232,16.81,74586.8,4.13,3.55,3.49,0,*72
1500336268.49,52233,16.75,74582.0,4.13,3.49,3.49,0,*7E
1500336269.74,52234,16.75,74582.8,4.17,3.53,3.49,0,*76
1500336270.99,52235,16.75,74580.8,4.13,3.49,3.45,0,*74
1500336272.25,52236,16.75,74582.3,4.13,3.45,3.45,0,*7B
1500336273.5,52237,16.75,74582.3,4.13,3.49,3.45,0,*76
1500336274.76,52238,16.75,74582.8,4.13,3.45,3.45,0,*75
1500336275.96,52239,16.75,74582.8,4.11,3.29,3.37,0,*79
1500336277.14,52240,16.75,74584.3,4.11,3.29,3.29,0,*78
1500336278.39,52241,16.75,74584.0,4.13,3.33,3.33,0,*7B
1500336279.64,52242,16.75,74584.5,4.13,3.23,3.23,0,*78
1500336280.9,52243,16.75,74582.8,4.13,3.11,3.11,0,*79
1500336282.13,52244,16.75,74586.8,4.11,3.03,3.03,0,*7C
1500336283.34,52245,16.75,74584.3,4.11,2.95,3.03,0,*73
1500336284.57,52246,16.75,74586.3,4.11,3.07,3.07,0,*7E
1500336285.81,52247,16.75,74586.3,4.11,3.07,3.03,0,*7B
1500336287.07,52248,16.75,74580.5,4.09,3.07,3.07,0,*79
1500336288.32,52249,16.75,74586.3,4.09,3.19,3.15,0,*74
1500336289.55,52250,16.75,74584.5,4.09,3.19,3.25,0,*7F
1500336290.79,52251,16.75,74586.8,4.09,3.25,3.15,0,*72
1500336292.03,52252,16.75,74586.3,4.09,3.19,3.19,0,*72
1500336293.28,52253,16.75,74582.8,4.09,3.19,3.19,0,*73
1500336294.54,52254,16.75,74580.5,4.09,3.07,3.19,0,*7B
1500336295.79,52255,16.75,74582.0,4.09,3.03,3.07,0,*71
1500336296.97,52256,16.75,74582.3,4.07,2.99,2.99,0,*78
1500336298.18,52257,16.75,74584.8,4.07,3.03,2.99,0,*7B
1500336299.41,52258,16.75,74584.8,4.07,3.11,3.11,0,*76
1500336300.67,52259,16.75,74584.8,4.05,3.15,3.15,0,*75
1500336301.91,52260,16.75,74580.3,4.07,3.15,3.03,0,*7A
1500336303.14,52261,16.75,74582.0,4.07,3.11,3.11,0,*7C
1500336304.35,52262,16.75,74580.5,4.07,3.03,2.99,0,*7D
1500336305.55,52263,16.75,74580.3,4.07,2.99,3.03,0,*7C
1500336306.76,52264,16.75,74580.5,4.05,2.99,2.99,0,*7B
1500336307.99,52265,16.75,74582.3,4.05,3.03,2.99,0,*78
1500336309.22,52266,16.75,74576.5,4.05,3.03,2.91,0,*73
1500336310.46,52267,16.75,74576.5,4.05,3.03,2.99,0,*7A
1500336311.69,52268,16.75,74576.0,4.05,3.03,2.99,0,*75
1500336312.92,52269,16.75,74578.5,4.07,3.03,3.03,0,*74
1500336314.18,52270,16.75,74576.0,4.05,3.11,3.03,0,*7D
1500336315.36,52271,16.75,74578.0,4.03,2.99,2.99,0,*79
1500336316.59,52272,16.75,74576.8,4.03,3.07,3.07,0,*7A
1500336317.82,52273,16.75,74580.0,4.03,3.11,3.11,0,*7B
1500336319.08,52274,16.75,74578.5,4.05,3.15,3.15,0,*7A
1500336320.34,52275,16.75,74578.8,4.05,3.11,3.11,0,*7B
1500336321.57,52276,16.75,74576.0,4.01,3.03,2.95,0,*72
1500336322.81,52277,16.75,74576.0,4.03,3.07,3.07,0,*7F
1500336324.04,52278,16.75,74578.3,4.03,3.11,3.07,0,*77
1500336325.3,52279,16.75,74580.0,4.01,3.15,3.15,0,*73
1500336326.5,52280,16.75,74576.8,4.03,3.29,3.19,0,*74
1500336327.72,52281,16.75,74576.3,4.03,3.23,3.19,0,*7F
1500336328.95,52282,16.75,74574.5,4.03,3.23,3.19,0,*7C
1500336330.15,52283,16.75,74576.3,4.03,3.23,3.29,0,*7E
1500336331.36,52284,16.75,74576.5,4.01,3.25,3.25,0,*71
1500336332.54,52285,16.75,74576.0,4.03,3.29,3.29,0,*72
1500336333.72,52286,16.75,74576.8,4.03,3.29,3.25,0,*7D
1500336334.92,52287,16.75,74576.8,4.01,3.25,3.25,0,*72
1500336336.12,52288,16.75,74578.0,4.03,3.33,3.29,0,*74
1500336337.33,52289,16.75,74580.3,4.01,3.29,3.29,0,*7C
1500336338.56,52290,16.75,74578.8,4.03,3.33,3.33,0,*76
1500336339.76,52291,16.75,74582.0,4.03,3.23,3.29,0,*7D
1500336340.96,52292,16.75,74578.3,4.03,3.29,3.23,0,*7E
1500336342.14,52293,16.75,74576.8,4.03,3.29,3.29,0,*75
1500336343.39,52294,16.75,74576.5,4.05,3.33,3.33,0,*74
1500336344.65,52295,16.75,74576.5,4.05,3.33,3.33,0,*75
1500336345.9,52296,16.75,74576.8,4.05,3.33,3.33,0,*76
1500336347.11,52297,16.75,74578.3,4.05,3.25,3.25,0,*77
1500336348.34,52298,16.75,74576.5,4.05,3.25,3.33,0,*7F
1500336349.52,52299,16.75,74576.5,4.03,3.29,3.29,0,*7F
1500336350.72,52300,16.75,74576.8,4.03,3.29,3.23,0,*74
1500336351.9,52301,16.75,74580.0,4.03,3.29,3.29,0,*7F
1500336353.12,52302,16.75,74578.0,4.03,3.23,3.23,0,*7C
1500336354.36,52303,16.75,74580.0,4.05,3.25,3.33,0,*7C
1500336355.54,52304,16.75,74580.0,4.03,3.29,3.29,0,*7A
1500336356.79,52305,16.75,74576.5,4.05,3.33,3.33,0,*7D
1500336358.05,52306,16.75,74578.0,4.05,3.37,3.33,0,*7A
1500336359.31,52307,16.75,74576.0,4.05,3.37,3.37,0,*7F
1500336360.56,52308,16.75,74582.0,4.05,3.33,3.37,0,*74
1500336361.81,52309,16.75,74578.3,4.05,3.33,3.37,0,*75
1500336363.06,52310,16.75,74578.8,4.05,3.33,3.37,0,*7D
1500336364.32,52311,16.75,74578.3,4.05,3.33,3.33,0,*78
1500336365.54,52312,16.75,74576.3,4.03,3.23,3.19,0,*74
1500336366.76,52313,16.75,74578.5,4.03,3.23,3.23,0,*7C
1500336367.99,52314,16.75,74576.5,4.03,3.11,3.19,0,*73
1500336369.21,52315,16.75,74578.8,4.03,3.19,3.23,0,*73
1500336370.43,52316,16.75,74578.5,4.03,3.23,3.23,0,*79
1500336371.64,52317,16.75,74576.0,4.03,3.23,3.29,0,*72
1500336372.86,52318,16.75,74578.8,4.03,3.23,3.23,0,*77
1500336374.12,52319,16.75,74576.8,4.05,3.23,3.15,0,*75
1500336375.38,52320,16.75,74578.3,4.05,3.23,3.23,0,*7A
1500336376.58,52321,16.75,74580.0,4.03,3.29,3.23,0,*77
1500336377.8,52322,16.75,74580.0,4.03,3.19,3.23,0,*77
1500336379.02,52323,16.75,74574.5,4.03,3.11,3.11,0,*7F
1500336380.26,52324,16.75,74576.0,4.03,3.07,3.07,0,*78
1500336381.43,52325,16.75,74576.8,4.03,2.99,2.99,0,*79
1500336382.61,52326,16.75,74576.5,4.03,2.95,2.95,0,*7A
1500336383.86,52327,16.75,74578.0,4.01,2.85,2.81,0,*7D
1500336385.11,52328,16.75,74576.8,4.01,2.69,2.69,0,*76
1500336386.36,52329,16.75,74576.5,4.01,2.73,2.69,0,*7C
1500336387.59,52330,16.75,74576.5,3.99,2.69,2.69,0,*79
1500336388.81,52331,16.75,74578.3,3.99,2.73,2.73,0,*78
1500336390.04,52332,16.75,74576.8,3.99,2.69,2.73,0,*70
1500336391.27,52333,16.75,74578.5,3.99,2.69,2.73,0,*71
1500336392.53,52334,16.75,74576.5,3.97,2.77,2.81,0,*7A
1500336393.79,52335,16.75,74576.5,3.97,2.81,2.89,0,*7A
1500336395.05,52336,16.75,74576.8,3.97,2.81,2.77,0,*78
1500336396.28,52337,16.75,74582.0,3.99,2.85,2.81,0,*7A
1500336397.54,52338,16.75,74578.8,3.97,2.81,2.81,0,*7F
1500336398.8,52339,16.75,74578.8,3.97,2.77,2.81,0,*77
1500336400.06,52340,16.75,74578.5,3.97,2.77,2.77,0,*70
1500336401.31,52341,16.75,74580.0,3.97,2.77,2.77,0,*71
1500336402.57,52342,16.75,74576.8,3.97,2.89,2.81,0,*7A
1500336403.77,52343,16.75,74578.8,3.95,2.91,2.99,0,*79
1500336404.97,52344,16.75,74578.5,3.95,2.99,2.99,0,*76
1500336406.16,52345,16.75,74578.8,3.95,2.99,2.91,0,*7F
1500336407.36,52346,16.75,74576.8,3.95,2.99,2.91,0,*7C
1500336408.56,52347,16.75,74576.0,3.95,2.91,2.99,0,*7D
1500336409.73,52348,16.75,74582.8,3.93,2.95,2.95,0,*7C
1500336410.93,52349,16.75,74576.3,3.93,2.95,2.89,0,*70
1500336412.15,52350,16.75,74580.0,3.93,2.89,2.89,0,*75
1500336413.4,52351,16.75,74578.8,3.95,2.89,2.81,0,*7A
1500336414.62,52352,16.75,74580.5,3.93,2.85,2.77,0,*7A
1500336415.84,52353,16.75,74578.3,3.93,2.89,2.89,0,*76
1500336417.01,52354,16.75,74578.0,3.93,2.95,2.95,0,*71
1500336418.21,52355,16.75,74580.8,3.95,2.99,2.91,0,*7E
1500336419.46,52356,16.75,74578.8,3.95,3.03,3.03,0,*75
1500336420.63,52357,16.75,74578.0,3.93,2.99,2.99,0,*72
1500336421.8,52358,16.75,74576.0,3.93,2.99,2.99,0,*7D
1500336423.0,52359,16.75,74578.8,3.95,2.99,2.99,0,*7A
1500336424.19,52360,16.75,74574.3,3.93,2.89,2.95,0,*7B
1500336425.41,52361,16.75,74574.0,3.93,2.85,2.77,0,*7A
1500336426.63,52362,16.75,74574.5,3.93,2.85,2.85,0,*74
1500336427.85,52363,16.75,74572.5,3.93,2.77,2.77,0,*75
1500336429.07,52364,16.75,74574.0,3.93,2.77,2.85,0,*7F
1500336430.3,52365,16.75,74574.0,3.89,2.81,2.81,0,*78
1500336431.52,52366,16.75,74576.8,3.89,2.73,2.73,0,*7B
1500336432.77,52367,16.75,74572.3,3.87,2.81,2.73,0,*79
1500336434.0,52368,16.75,74574.3,3.89,2.73,2.81,0,*78
1500336435.23,52369,16.75,74574.0,3.89,2.73,2.73,0,*74
1500336436.46,52370,16.75,74574.3,3.89,2.81,2.81,0,*7C
1500336437.71,52371,16.75,74574.3,3.87,2.81,2.81,0,*73
1500336438.91,52372,16.75,74574.5,3.89,2.91,2.85,0,*7B
1500336440.11,52373,16.75,74572.5,3.87,2.95,2.91,0,*75
1500336441.32,52374,16.75,74572.3,3.89,3.03,2.95,0,*76
1500336442.57,52375,16.75,74568.5,3.87,3.03,3.03,0,*77
1500336443.83,52376,16.75,74570.3,3.87,3.07,3.03,0,*70
1500336445.09,52377,16.75,74572.3,3.87,3.15,3.15,0,*75
1500336446.32,52378,16.75,74574.8,3.89,3.07,3.15,0,*77
1500336447.56,52379,16.75,74574.3,3.89,3.15,3.15,0,*75
1500336448.8,52380,16.75,74574.0,3.89,3.15,3.15,0,*73
1500336450.04,52381,16.75,74570.0,3.89,3.15,3.15,0,*72
1500336451.27,52382,16.75,74572.3,3.89,3.15,3.15,0,*71
1500336452.5,52383,16.75,74574.5,3.89,3.23,3.19,0,*79
1500336453.7,52384,16.75,74572.0,3.93,3.23,3.25,0,*7A
1500336454.89,52385,16.75,74574.8,3.93,3.25,3.23,0,*7B
1500336456.09,52386,16.75,74578.5,3.93,3.25,3.23,0,*78
1500336457.31,52387,16.75,74576.0,3.89,3.19,3.19,0,*74
1500336458.53,52388,16.75,74578.3,3.89,3.19,3.19,0,*7B
1500336459.75,52389,16.75,74576.0,3.93,3.23,3.23,0,*71
1500336460.97,52390,16.75,74576.5,3.93,3.11,3.23,0,*78
1500336462.2,52391,16.75,74578.3,3.93,3.11,3.11,0,*78
1500336463.4,52392,16.75,74576.5,3.93,3.07,2.99,0,*7D
1500336464.6,52393,16.75,74578.0,3.93,3.11,2.99,0,*7B
1500336465.85,52394,16.75,74578.0,3.95,3.11,3.03,0,*78
1500336467.05,52395,16.75,74572.8,3.93,3.07,2.99,0,*7A
1500336468.29,52396,16.75,74574.8,3.89,3.07,3.03,0,*70
1500336469.53,52397,16.75,74574.3,3.89,3.07,3.03,0,*71
1500336470.76,52398,16.75,74578.0,3.89,3.07,3.07,0,*7A
1500336471.98,52399,16.75,74574.8,3.93,3.19,3.11,0,*78
1500336473.21,52400,16.75,74574.5,3.93,3.07,3.11,0,*70
1500336474.44,52401,16.75,74574.8,3.89,3.07,3.15,0,*7E
1500336475.68,52402,16.75,74572.3,3.89,3.15,3.15,0,*7E
1500336476.9,52403,16.75,74578.3,3.93,3.23,3.23,0,*74
1500336478.12,52404,16.75,74576.8,3.95,3.25,3.23,0,*73
1500336479.34,52405,16.75,74576.5,3.93,3.23,3.23,0,*72
1500336480.59,52406,16.75,74574.8,3.95,3.23,3.23,0,*77
1500336481.81,52407,16.75,74576.5,3.93,3.19,3.19,0,*70
1500336483.02,52408,16.75,74576.0,3.93,3.19,3.19,0,*7F
1500336484.23,52409,16.75,74574.5,3.93,3.19,3.19,0,*7E
1500336485.45,52410,16.75,74572.8,3.93,3.19,3.19,0,*76
1500336486.66,52411,16.75,74572.8,3.93,3.19,3.23,0,*7E
1500336487.88,52412,16.75,74576.5,3.93,3.23,3.23,0,*74
1500336489.1,52413,16.75,74578.8,3.93,3.23,3.23,0,*75
1500336490.3,52414,16.75,74578.5,3.93,3.23,3.25,0,*74
1500336491.5,52415,16.75,74580.3,3.95,3.25,3.25,0,*75
1500336492.7,52416,16.75,74580.0,3.95,3.29,3.25,0,*7A
1500336493.9,52417,16.75,74576.0,3.95,3.25,3.25,0,*77
1500336495.11,52418,16.75,74576.8,3.95,3.29,3.25,0,*74
1500336496.28,52419,16.75,74574.5,3.93,3.29,3.29,0,*7F
1500336497.47,52420,16.75,74572.5,3.93,3.25,3.23,0,*73
1500336498.67,52421,16.75,74574.0,3.93,3.23,3.25,0,*72
1500336499.9,52422,16.75,74574.3,3.93,3.23,3.23,0,*77
1500336501.1,52423,16.75,74572.0,3.95,3.25,3.25,0,*70
1500336502.29,52424,16.75,74572.3,3.95,3.25,3.25,0,*77
1500336503.52,52425,16.75,74568.0,3.93,3.23,3.23,0,*70
1500336504.72,52426,16.75,74574.0,3.93,3.23,3.25,0,*75
1500336505.92,52427,16.75,74574.0,3.95,3.29,3.29,0,*74
1500336507.17,52428,16.75,74576.5,3.95,3.41,3.41,0,*7B
1500336508.42,52429,16.75,74576.0,3.95,3.37,3.37,0,*7A
1500336509.64,52430,16.75,74578.0,3.93,3.33,3.37,0,*70
1500336510.83,52431,16.75,74576.0,3.93,3.33,3.25,0,*72
1500336512.03,52432,16.75,74576.3,3.95,3.25,3.29,0,*7C
1500336513.23,52433,16.75,74576.0,3.95,3.25,3.25,0,*71
1500336514.43,52434,16.75,74576.8,3.95,3.29,3.25,0,*7A
1500336515.64,52435,16.75,74572.3,3.97,3.25,3.25,0,*75
1500336516.84,52436,16.75,74576.3,3.95,3.25,3.25,0,*74
1500336518.1,52437,16.75,74576.8,3.95,3.23,3.15,0,*70
1500336519.36,52438,16.75,74574.5,3.97,3.11,3.15,0,*7C
1500336520.61,52439,16.75,74572.5,3.95,3.11,3.15,0,*7F
1500336521.87,52440,16.75,74576.0,3.95,3.15,3.11,0,*71
1500336523.12,52441,16.75,74576.0,3.95,3.23,3.15,0,*71
1500336524.37,52442,16.75,74576.8,3.95,3.23,3.23,0,*77
1500336525.62,52443,16.75,74574.3,3.95,3.15,3.23,0,*73
1500336526.88,52444,16.75,74576.5,3.95,3.15,3.15,0,*71
1500336528.13,52445,16.75,74574.0,3.95,3.15,3.11,0,*74
1500336529.34,52446,16.75,74576.8,3.93,3.19,3.19,0,*75
1500336530.6,52447,16.75,74578.5,3.95,3.23,3.15,0,*77
1500336531.79,52448,16.75,74576.5,3.93,2.99,3.11,0,*7A
1500336533.02,52449,16.75,74576.5,3.95,3.03,2.99,0,*7E