#timestamp,LO_Frequency,Hit,StdDev 
1513040415.8,286047002.6,N
1513040435.7,286047000.9,N
1513040455.5,286047001.0,N
1513040475.4,286046999.7,N
1513040495.2,286047002.2,N
1513040515.0,286047002.3,N
1513040515.9,286047002.3,N
1513040535.8,286047002.6,N
1513040555.6,286047004.3,N
1513040575.4,286047003.9,N
1513040595.3,286047003.7,N
1513040615.1,286047004.0,N
1513040635.9,286047004.2,N
1513040655.7,286047002.1,N
1513040675.5,286046999.8,N
1513040695.4,286046998.6,N
1513040715.2,286046998.2,N
1513040735.0,286047001.1,N
1513040735.9,286047001.1,N
1513040785.8,286046998.4,E
1513040795.7,286047000.3,N
1513040815.6,286047001.3,P
1513040835.4,286047003.5,P
1513040855.2,286047003.9,N
1513040875.1,286047001.8,N
1513040876.0,286047001.8,N
1513040895.8,286047001.5,N
1513040915.7,286047003.1,N
1513040935.5,286047004.4,Y
1513040955.3,286047000.7,P
1513040975.2,286046998.6,N
1513040995.0,286047000.6,N
1513040995.9,286047000.6,N
1513041015.7,286047000.0,N
1513041035.6,286047001.2,N
1513041055.4,286046999.0,N
1513041075.3,286046998.3,N
1513041095.1,286047000.9,N
1513041096.0,286047000.9,N
1513041115.8,286046999.9,N
1513041135.7,286047002.4,N
1513041155.5,286047000.9,N
1513041175.3,286047000.1,N
1513041195.2,286047002.4,N
1513041215.0,286047002.8,N
1513041215.9,286047002.8,N
1513041235.8,286047000.3,N
1513041255.6,286047002.2,N
1513041275.4,286047002.1,N
1513041295.3,286046999.9,N
1513041315.1,286047000.6,N
1513041335.9,286046999.2,N
1513041355.7,286046999.1,N
1513041375.5,286046996.5,N
1513041395.4,286046999.4,N
1513041415.2,286047000.9,N
1513041435.0,286047000.1,N
1513041435.9,286047000.1,N
1513041455.8,286047000.6,N
1513041475.6,286047002.8,N
1513041495.5,286047004.4,Y
1513041515.3,286047002.0,P
1513041535.1,286047002.3,P
1513041555.9,286047000.4,N
1513041575.7,286047000.4,N
1513041595.6,286046999.0,N
1513041615.4,286046998.3,N
1513041635.2,286046998.7,N
1513041655.1,286046998.3,N
1513041656.0,286046998.3,N
1513041675.8,286046998.5,N
1513041695.6,286047000.9,N
1513041715.5,286046999.9,N
1513041735.3,286047000.4,N
1513041755.2,286047000.8,N
1513041775.9,286047000.9,N
1513041795.7,286047000.2,N
1513041815.6,286046999.8,N
1513041835.4,286047002.8,N
1513041855.2,286047001.8,N
1513041875.1,286047002.1,N
1513041876.0,286047002.1,N
1513041895.8,286047002.3,N
1513041915.7,286046999.9,N
1513041935.5,286047000.9,N
1513041955.3,286047000.1,N
1513041975.2,286046998.2,N
1513041995.0,286047000.1,N
1513041995.9,286047000.1,N
1513042015.7,286046999.7,N
1513042035.6,286046999.8,N
1513042055.4,286047002.7,N
1513042075.3,286046999.7,N
1513042095.1,286046998.1,N
1513042115.8,286047000.2,N
1513042135.7,286047000.8,N
1513042155.5,286047000.5,N
1513042175.4,286047000.3,N
1513042195.2,286047000.6,N
1513042215.0,286047000.9,N
1513042215.9,286047000.9,N
1513042235.8,286047001.1,N
1513042255.6,286046998.8,N
1513042275.4,286046999.0,N
1513042295.3,286046998.7,N
1513042315.1,286046996.5,N
1513042335.9,286046996.9,N
1513042355.7,286046999.6,N
1513042375.5,286046998.2,N
1513042395.4,286047000.3,N
1513042415.2,286047000.9,N
1513042435.0,286047000.2,N
1513042436.0,286047000.2,N
1513042455.8,286047002.5,N
1513042475.6,286047001.0,N
1513042495.5,286047001.1,N
1513042515.3,286047000.5,N
1513042535.1,286047000.4,N
1513042555.9,286046999.7,N
1513042575.7,286047002.8,N
1513042595.6,286047000.3,N
1513042615.4,286047000.2,N
1513042635.2,286047002.5,N
1513042655.1,286047002.0,N
1513042656.0,286047002.0,N
1513042675.8,286047001.7,N
1513042695.7,286047001.4,N
1513042715.5,286047001.4,N
1513042735.3,286047004.4,N
1513042755.2,286047002.2,N
1513042775.0,286047001.9,N
1513042775.9,286047001.9,N
1513042795.8,286047002.4,N
1513042815.6,286047002.3,N
1513042835.4,286047001.5,N
1513042855.3,286047002.6,N
1513042875.1,286046999.9,N
1513042895.8,286047002.6,N
1513042915.7,286047001.5,N
1513042935.5,286047001.7,N
1513042955.4,286047002.6,N
1513042975.2,286047002.1,N
1513042995.0,286047002.5,N
1513042995.9,286047002.5,N
1513043015.8,286047004.1,Y
1513043035.6,286047000.1,P
1513043055.5,286047002.4,N
1513043075.3,286046999.7,N
1513043095.1,286046999.7,N
1513043115.9,286047000.5,N
1513043135.7,286047000.0,N
1513043155.5,286047001.9,N
1513043175.4,286047001.3,N
1513043195.2,286047001.7,N
1513043215.1,286047004.1,Y
1513043246.0,286047001.8,E
1513043255.9,286047002.1,N
1513043275.7,286047000.0,P
1513043295.6,286047000.9,N
1513043315.4,286047000.0,N
1513043335.2,286046999.9,N
1513043355.1,286046999.9,N
1513043356.0,286046999.9,N
1513043375.8,286047001.2,N
1513043395.7,286047001.1,N
1513043415.5,286047000.9,N
1513043435.3,286046998.2,N
1513043455.2,286046999.9,N
1513043475.0,286047001.2,N
1513043475.9,286047001.2,N
1513043495.7,286046998.3,N
1513043515.6,286046998.1,N
1513043535.4,286046998.9,N
1513043555.3,286046998.1,N
1513043575.1,286047000.7,N
1513043576.0,286047000.7,N
1513043595.8,286046998.7,N
1513043615.7,286046999.3,N
1513043635.5,286046998.8,N
1513043655.3,286046998.7,N
1513043675.2,286046999.1,N
1513043695.0,286046996.6,Y
1513043695.9,286046996.6,P
1513043715.8,286046999.5,N
1513043735.6,286046996.5,N
1513043755.4,286046996.5,N
1513043775.3,286046997.3,N
1513043795.1,286046997.4,N
1513043815.9,286046996.5,N
1513043835.7,286046999.5,N
1513043855.5,286047000.8,N
1513043875.4,286047000.6,N
1513043895.2,286047000.2,N
1513043915.0,286047000.2,N
1513043915.9,286047000.2,N
1513043935.8,286047001.2,N
1513043955.6,286046999.7,N
1513043975.5,286047000.9,N
1513043995.3,286046998.1,N
