#timestamp,LO_Frequency,Hit,StdDev 
1642503615.5,286047000.4,N
1642503635.4,286047001.0,N
1642503655.2,286046998.1,N
1642503675.0,286046996.5,N
1642503675.9,286046996.5,N
1642503695.8,286046999.5,N
1642503715.6,286046998.8,N
1642503735.5,286046998.3,N
1642503755.3,286046999.2,N
1642503775.1,286046999.4,N
1642503795.9,286046999.6,N
1642503815.7,286046997.4,N
1642503835.5,286046997.8,N
1642503855.4,286046996.8,N
1642503875.2,286046999.2,N
1642503895.1,286046999.1,N
1642503896.0,286046999.1,N
1642503915.8,286046997.7,N
1642503935.6,286046995.3,Y
1642503955.5,286046995.2,P
1642503975.3,286046995.5,N
1642503995.2,286046995.6,N
1642504015.9,286046996.0,N
1642504035.7,286046994.9,Y
1642504055.6,286046999.9,P
1642504075.4,286047002.3,N
1642504095.2,286047003.7,N
1642504115.1,286047004.4,N
1642504116.0,286047004.4,N
1642504135.8,286047004.4,N
1642504155.7,286047002.0,N
1642504175.5,286046998.5,N
1642504195.3,286046998.5,N
1642504215.2,286046998.5,N
1642504235.0,286046998.2,N
1642504235.9,286046998.2,N
1642504255.8,286047001.1,N
1642504275.6,286046999.9,N
1642504295.4,286047001.6,N
1642504315.3,286047001.7,N
1642504335.1,286047000.1,N
1642504355.8,286047002.5,N
1642504375.7,286047000.5,N
1642504395.5,286047000.3,N
1642504415.4,286047000.4,N
1642504435.2,286047000.3,N
1642504455.0,286047001.6,N
1642504455.9,286047001.6,N
1642504475.8,286047000.3,N
1642504495.6,286047000.8,N
1642504515.4,286047001.2,N
1642504535.3,286046998.2,N
1642504555.1,286047002.3,N
1642504575.9,286047002.7,N
1642504595.7,286047000.8,N
1642504615.5,286047000.9,N
1642504635.4,286046998.8,N
1642504655.2,286046997.3,N
1642504675.0,286046999.5,N
1642504675.9,286046999.5,N
1642504695.8,286046998.4,N
1642504715.6,286046998.7,N
1642504735.5,286047002.8,N
1642504755.3,286047002.5,N
1642504775.1,286047000.0,N
1642504795.9,286047001.0,N
1642504815.7,286046999.9,N
1642504835.5,286047000.7,N
1642504855.4,286047000.8,N
1642504875.2,286047002.0,N
1642504895.1,286047004.3,Y
1642504896.0,286047004.3,P
1642504915.8,286046999.7,N
1642504935.6,286047003.6,N
1642504955.5,286046999.8,N
1642504975.3,286047001.3,N
1642504995.1,286047002.2,N
1642505015.9,286047001.9,N
1642505035.7,286047002.8,N
1642505055.6,286047001.1,N
1642505075.4,286046999.5,N
1642505095.2,286046998.3,N
1642505115.1,286047000.9,N
1642505116.0,286047000.9,N
1642505135.8,286046998.3,N
1642505155.7,286047000.3,N
1642505175.5,286046999.8,N
1642505195.3,286047002.4,N
1642505215.2,286046999.9,N
1642505235.9,286046998.8,N
1642505255.7,286046999.9,N
1642505275.6,286047000.7,N
1642505295.4,286046998.5,N
1642505315.2,286046998.6,N
1642505335.1,286046999.8,N
1642505336.0,286046999.8,N
1642505355.8,286046998.6,N
1642505375.7,286046999.0,N
1642505395.5,286047002.4,N
1642505415.3,286047001.2,N
1642505435.2,286046998.9,N
1642505455.0,286046998.8,N
1642505455.9,286046998.8,N
1642505475.8,286046998.8,N
1642505495.6,286046998.2,N
1642505515.4,286046999.3,N
1642505535.3,286046998.4,N
1642505555.1,286046998.9,N
1642505575.8,286047000.5,N
1642505595.7,286047001.4,N
1642505615.5,286047001.4,N
1642505635.4,286046998.6,N
1642505655.2,286046998.4,N
1642505675.0,286047000.8,N
1642505675.9,286047000.8,N
1642505695.8,286046998.9,N
1642505715.6,286046999.1,N
1642505735.4,286046996.6,N
1642505755.3,286046997.8,N
1642505775.1,286046998.9,N
1642505795.9,286046997.7,N
1642505815.7,286046996.7,N
1642505835.5,286046998.0,N
1642505855.4,286046994.9,Y
1642505875.2,286046995.3,P
1642505895.0,286047000.6,N
1642505895.9,286047000.6,N
1642505915.8,286046997.1,N
1642505935.6,286046999.5,N
1642505955.5,286046997.8,N
1642505975.3,286046999.6,N
1642505995.1,286046996.5,N
1642506015.9,286046996.7,N
1642506035.7,286046997.6,N
1642506055.5,286046997.9,N
1642506075.4,286046997.6,N
1642506095.2,286046996.8,N
1642506115.1,286046997.4,N
1642506116.0,286046997.4,N
1642506135.8,286046995.3,Y
1642506155.6,286046997.6,P
1642506175.5,286046995.7,P
1642506195.3,286046995.4,P
1642506215.2,286046996.1,Y
1642506235.9,286046998.5,P
1642506255.7,286046998.7,N
1642506275.6,286046999.6,N
1642506295.4,286046998.6,N
1642506315.2,286047000.1,N
1642506335.1,286046999.7,N
1642506336.0,286046999.7,N
1642506355.8,286047000.7,N
1642506375.7,286047001.2,N
1642506395.5,286047000.1,N
1642506415.3,286047004.2,Y
1642506435.2,286047003.9,P
1642506455.0,286047003.0,N
1642506455.9,286047003.0,N
1642506475.8,286047006.9,Y
1642506495.6,286047005.0,P
1642506515.4,286047003.6,N
1642506535.3,286047003.9,P
1642506555.1,286047002.7,N
1642506575.8,286047002.8,N
1642506595.7,286047003.9,Y
1642506615.5,286047000.2,P
1642506635.4,286046999.0,N
1642506655.2,286046999.8,N
1642506675.0,286047000.0,N
1642506675.9,286047000.0,N
1642506695.8,286046998.9,N
1642506715.6,286046997.0,N
1642506735.4,286047002.3,N
1642506755.3,286047001.2,N
1642506775.1,286046999.6,N
1642506795.9,286046998.9,N
1642506815.7,286046996.9,N
1642506835.5,286046997.9,N
1642506855.4,286046995.3,N
1642506875.2,286046993.8,Y
1642506895.1,286046995.5,P
1642506896.0,286046995.5,N
1642506915.8,286046998.8,N
1642506935.6,286047002.4,N
1642506955.5,286046999.8,N
1642506975.3,286047000.7,N
1642506995.1,286046996.7,N
1642507015.9,286046995.1,N
1642507035.7,286046995.7,N
1642507055.6,286046999.0,N
1642507075.4,286047001.0,N
1642507095.2,286047002.2,N
1642507115.1,286047004.3,N
1642507116.0,286047004.3,N
1642507135.8,286047002.3,N
1642507155.6,286046999.9,N
1642507175.5,286047002.4,N
1642507195.3,286046998.5,N
