#timestamp,LO_Frequency,Hit,StdDev 
1514030415.2,286046998.8,N
1514030435.0,286046998.7,N
1514030435.9,286046998.7,N
1514030455.8,286046998.9,N
1514030475.6,286046998.7,N
1514030495.4,286046999.6,N
1514030515.3,286046999.6,N
1514030535.1,286046997.8,N
1514030555.8,286046996.6,Y
1514030575.7,286047000.5,P
1514030595.5,286046998.4,N
1514030615.4,286046999.5,N
1514030635.2,286046998.5,N
1514030655.0,286047000.1,N
1514030655.9,286047000.1,N
1514030675.8,286047003.9,Y
1514030695.6,286047003.5,P
1514030715.5,286047001.5,N
1514030735.3,286047002.8,N
1514030755.1,286047002.5,N
1514030775.9,286047002.4,N
1514030795.7,286047002.3,N
1514030815.6,286047000.0,N
1514030835.4,286047004.4,Y
1514030855.2,286047000.1,P
1514030875.1,286047000.6,N
1514030876.0,286047000.6,N
1514030895.8,286047002.1,Y
1514030915.7,286047002.7,P
1514030935.5,286046999.7,N
1514030955.4,286047001.8,N
1514030975.2,286046999.7,N
1514030995.0,286047000.7,N
1514030995.9,286047000.7,N
1514031015.8,286047000.3,N
1514031035.6,286046999.9,N
1514031055.4,286046998.3,N
1514031075.3,286047001.0,N
1514031095.1,286046999.4,N
1514031115.9,286046996.8,N
1514031135.7,286046997.1,N
1514031155.5,286046996.8,N
1514031175.4,286046997.6,N
1514031195.2,286046995.0,N
1514031215.0,286046995.6,N
1514031215.9,286046995.6,N
1514031235.8,286046994.9,N
1514031255.6,286046999.6,N
1514031275.5,286046997.1,N
1514031295.3,286046997.4,N
1514031315.1,286046996.7,N
1514031335.9,286046997.6,N
1514031355.7,286046994.9,N
1514031375.6,286046995.4,N
1514031395.4,286046997.0,N
1514031415.2,286047000.6,N
1514031435.1,286047000.4,N
1514031436.0,286047000.4,N
1514031455.8,286046998.7,N
1514031475.7,286046998.8,N
1514031495.5,286047000.8,N
1514031515.3,286046999.5,N
1514031535.2,286046997.4,N
1514031555.0,286046997.4,N
1514031555.9,286046997.4,N
1514031575.7,286046995.6,N
1514031595.6,286046994.2,Y
1514031615.4,286046996.3,P
1514031635.3,286046993.4,P
1514031655.1,286046995.7,N
1514031656.0,286046995.7,N
1514031675.8,286046998.0,N
1514031695.7,286046997.1,N
1514031715.5,286046996.9,N
1514031735.3,286046996.0,N
1514031755.2,286046996.1,Y
1514031775.0,286046998.6,P
1514031775.9,286046998.6,N
1514031795.8,286046998.3,N
1514031815.6,286047001.0,N
1514031835.4,286047002.2,N
1514031855.3,286047000.0,N
1514031875.1,286047002.8,N
1514031895.9,286046998.4,N
1514031915.7,286046999.0,N
1514031935.5,286046999.1,N
1514031955.4,286046997.1,N
1514031975.2,286046997.4,N
1514031995.0,286046994.9,N
1514031995.9,286046994.9,N
1514032015.8,286046999.1,N
1514032035.6,286046999.3,N
1514032055.5,286046996.9,N
1514032075.3,286046997.1,N
1514032095.1,286046997.9,N
1514032115.9,286046998.0,N
1514032135.7,286046997.2,N
1514032155.5,286047001.3,N
1514032175.4,286047003.3,N
1514032195.2,286047004.1,N
1514032215.1,286047001.9,N
1514032216.0,286047001.9,N
1514032235.8,286047000.6,N
1514032255.6,286046999.3,N
1514032275.5,286046997.3,N
1514032295.3,286046995.3,N
1514032315.1,286046996.5,N
1514032335.9,286046997.7,N
1514032355.7,286046997.6,N
1514032375.6,286046997.6,N
1514032395.4,286046995.9,N
1514032415.2,286046997.9,N
1514032435.1,286046995.0,N
1514032436.0,286046995.0,N
1514032455.8,286046995.4,N
1514032475.7,286046995.0,N
1514032495.5,286046997.6,N
1514032515.3,286046997.1,N
1514032535.2,286046995.8,N
1514032555.0,286046997.7,N
1514032555.9,286046997.7,N
1514032575.7,286046998.7,N
1514032595.6,286046999.2,N
1514032615.4,286046997.3,N
1514032635.3,286046999.2,N
1514032655.1,286046995.4,N
1514032675.8,286046996.8,N
1514032695.7,286046998.0,N
1514032715.5,286046995.9,N
1514032735.4,286046993.8,N
1514032755.2,286046997.9,N
1514032775.0,286046999.1,N
1514032775.9,286046999.1,N
1514032795.8,286046996.9,N
1514032815.6,286046995.6,Y
1514032835.4,286047001.2,P
1514032855.3,286046998.9,N
1514032875.1,286046999.4,N
1514032895.9,286046997.3,N
1514032915.7,286046997.3,N
1514032935.5,286046995.2,Y
1514032955.4,286046997.3,P
1514032975.2,286046995.5,P
1514032995.0,286046996.4,N
1514032996.0,286046996.4,Y
1514033015.8,286047002.8,P
1514033035.6,286047002.1,N
1514033055.5,286046999.9,N
1514033075.3,286047002.6,N
1514033095.1,286047000.0,N
1514033115.9,286047002.3,N
1514033135.7,286047001.3,N
1514033155.6,286047001.5,N
1514033175.4,286047001.9,N
1514033195.2,286047002.3,N
1514033215.1,286047000.0,N
1514033216.0,286047000.0,N
1514033235.8,286047000.5,N
1514033255.6,286047003.9,N
1514033275.5,286047005.0,Y
1514033295.3,286047006.8,P
1514033315.2,286047008.3,N
1514033335.9,286047007.0,N
1514033355.7,286047007.1,N
1514033375.6,286047007.4,N
1514033395.4,286047005.1,N
1514033415.2,286047003.0,N
1514033435.1,286047005.4,N
1514033436.0,286047005.4,N
1514033455.8,286047004.2,N
1514033475.7,286047003.1,N
1514033495.5,286047005.5,N
1514033515.3,286047003.1,N
1514033535.2,286047003.9,N
1514033555.0,286047001.3,N
1514033555.9,286047001.3,N
1514033575.8,286047002.0,N
1514033595.6,286047003.4,N
1514033615.4,286047004.1,N
1514033635.3,286047005.9,N
1514033655.1,286047003.5,N
1514033675.9,286047004.4,N
1514033695.7,286047002.0,N
1514033715.5,286047000.8,N
1514033735.4,286046998.5,N
1514033755.2,286047000.6,N
1514033775.0,286046998.2,N
1514033775.9,286046998.2,N
1514033795.8,286046999.9,N
1514033815.6,286047000.9,N
1514033835.5,286047000.9,N
1514033855.3,286046998.1,N
1514033875.1,286046999.0,N
1514033895.9,286046999.4,N
1514033915.7,286046999.5,N
1514033935.5,286046999.0,N
1514033955.4,286047000.7,N
1514033975.2,286047000.9,N
1514033995.1,286047002.2,N
1514033996.0,286047002.2,N
