#timestamp,LO_Frequency,Hit,StdDev 
1508950815.4,286047007.5,N
1508950835.2,286047008.0,N
1508950855.0,286047006.8,N
1508950855.9,286047006.8,N
1508950875.8,286047009.1,N
1508950895.6,286047008.7,N
1508950915.4,286047008.3,N
1508950935.3,286047008.9,N
1508950955.1,286047013.4,Y
1508950975.9,286047009.1,P
1508950995.7,286047005.7,P
1508951015.5,286047005.2,P
1508951035.4,286047006.3,Y
1508951055.2,286047002.9,P
1508951075.0,286047002.1,N
1508951075.9,286047002.1,N
1508951095.8,286047001.2,N
1508951115.6,286047000.6,N
1508951135.4,286046999.3,N
1508951155.3,286046997.7,N
1508951175.1,286046994.4,N
1508951195.8,286046986.9,Y
1508951215.7,286046986.7,P
1508951235.5,286046983.3,N
1508951255.3,286046981.9,N
1508951275.2,286046980.0,N
1508951295.0,286046978.8,N
1508951295.9,286046978.8,N
1508951315.8,286046976.7,Y
1508951335.6,286046991.4,P
1508951355.4,286046991.3,N
1508951375.3,286046990.8,N
1508951395.1,286046989.1,Y
1508951396.0,286046989.1,P
1508951415.8,286046998.6,P
1508951435.7,286046996.8,N
1508951455.5,286046995.2,N
1508951475.3,286046995.7,N
1508951495.2,286046995.3,N
1508951515.9,286046995.1,N
1508951535.7,286046996.4,N
1508951555.6,286046993.9,N
1508951575.4,286046993.5,N
1508951595.2,286046992.2,N
1508951615.1,286046993.4,N
1508951616.0,286046993.4,N
1508951635.8,286046994.8,N
1508951655.6,286046992.9,N
1508951675.5,286046990.4,Y
1508951695.3,286046999.1,P
1508951715.1,286046996.6,N
1508951735.9,286046997.7,N
1508951755.7,286046997.5,N
1508951775.5,286046995.8,N
1508951795.4,286046993.8,Y
1508951815.2,286046996.6,P
1508951835.1,286046999.0,P
1508951836.0,286046999.0,N
1508951855.8,286046998.7,N
1508951875.6,286046996.7,Y
1508951895.5,286046998.2,P
1508951915.3,286046998.7,P
1508951935.1,286046998.9,P
1508951955.9,286046999.1,N
1508951975.7,286046999.4,N
1508951995.5,286046999.2,N
1508952015.4,286046999.0,N
1508952035.2,286046997.0,Y
1508952055.0,286046999.1,P
1508952055.9,286046999.1,P
1508952075.8,286046994.0,P
1508952095.6,286046997.5,N
1508952115.4,286047003.4,N
1508952135.3,286047007.9,N
1508952155.1,286047013.1,Y
1508952175.9,286047017.3,P
1508952195.7,286047020.8,N
1508952215.5,286047023.9,N
1508952235.4,286047027.5,N
1508952255.2,286047027.3,N
1508952275.0,286047029.4,Y
1508952275.9,286047029.4,P
1508952295.8,286047011.5,N
1508952315.6,286047014.0,N
1508952335.4,286047011.4,N
1508952355.3,286047012.0,N
1508952375.1,286047013.9,N
1508952395.8,286047016.4,N
1508952415.7,286047010.0,N
1508952435.5,286047013.6,N
1508952455.3,286047013.4,N
1508952475.2,286047014.1,N
1508952495.9,286047018.3,Y
1508952515.7,286047003.9,P
1508952535.6,286047006.8,N
1508952555.4,286047006.0,N
1508952575.2,286047001.4,N
1508952595.1,286047006.0,N
1508952596.0,286047006.0,N
1508952615.8,286047002.3,N
1508952635.6,286047001.3,N
1508952655.5,286047001.6,N
1508952675.3,286047005.8,N
1508952695.1,286047005.3,N
1508952715.9,286047005.3,N
1508952735.7,286047004.6,N
1508952755.5,286047006.0,N
1508952775.4,286047002.9,N
1508952795.2,286047003.7,N
1508952815.0,286047007.8,N
1508952816.0,286047007.8,N
1508952835.8,286047009.2,Y
1508952855.6,286047000.5,P
1508952875.5,286047001.0,N
1508952895.3,286046998.9,N
1508952915.1,286046998.2,N
1508952935.9,286046998.4,N
1508952955.7,286046998.6,N
1508952975.5,286046997.2,N
1508952995.4,286046998.2,N
1508953015.2,286047000.7,N
1508953035.0,286046996.7,N
1508953035.9,286046996.7,N
1508953055.8,286046996.4,N
1508953075.6,286046993.2,N
1508953095.5,286046987.4,Y
1508953115.3,286046988.2,P
1508953135.1,286046986.3,N
1508953155.9,286046984.5,N
1508953175.7,286046985.2,N
1508953195.5,286046980.5,Y
1508953215.4,286046992.3,P
1508953235.2,286046991.6,P
1508953255.0,286046989.2,P
1508953255.9,286046989.2,Y
1508953275.8,286046998.7,P
1508953295.6,286046996.7,N
1508953315.4,286046997.2,N
1508953335.3,286046996.8,N
1508953355.1,286046998.0,N
1508953375.8,286046994.1,N
1508953395.7,286046993.8,N
1508953415.5,286046993.9,N
1508953435.3,286046994.6,N
1508953455.2,286046994.6,N
1508953475.0,286046994.4,N
1508953475.9,286046994.4,N
1508953495.8,286046992.5,Y
1508953515.6,286046995.2,P
1508953535.4,286046996.4,P
1508953555.3,286046994.4,P
1508953575.1,286046993.8,Y
1508953595.8,286046998.6,P
1508953615.7,286046998.7,N
1508953635.5,286047000.8,N
1508953655.3,286046998.8,N
1508953675.2,286046996.7,N
1508953695.9,286046995.4,N
1508953715.7,286046993.8,Y
1508953735.6,286046997.7,P
1508953755.4,286046999.5,P
1508953775.2,286046996.9,P
1508953795.1,286046996.6,Y
1508953796.0,286046996.6,P
1508953815.8,286046998.5,N
1508953835.7,286046998.3,N
1508953855.5,286047000.9,N
1508953875.3,286047001.1,N
1508953895.2,286047000.7,N
1508953915.9,286046996.5,N
1508953935.7,286046995.1,N
1508953955.6,286046993.6,Y
1508953975.4,286047003.9,P
1508953995.2,286047007.0,N
1508954015.1,286047009.3,N
1508954016.0,286047009.3,N
1508954035.8,286047014.4,Y
1508954055.6,286047014.8,P
1508954075.5,286047015.7,P
1508954095.3,286047017.8,P
1508954115.2,286047021.5,Y
1508954135.9,286047006.8,P
1508954155.7,286047010.1,P
1508954175.6,286047011.3,P
1508954195.4,286047012.8,Y
1508954215.2,286047005.5,P
1508954235.1,286047004.4,N
1508954236.0,286047004.4,N
1508954255.8,286047002.9,N
1508954275.6,286047004.7,N
1508954295.5,286047005.2,N
1508954315.3,286047006.8,Y
1508954335.1,286047001.4,P
1508954355.9,286047003.7,N
1508954375.7,286047000.3,N
1508954395.5,286047000.1,N
