#timestamp,LO_Frequency,Hit,StdDev 
1507266015.2,286046994.8,N
1507266035.9,286046992.6,N
1507266055.7,286046990.1,N
1507266075.5,286046989.0,N
1507266095.4,286046988.9,N
1507266115.2,286046990.1,N
1507266135.0,286046988.7,N
1507266135.9,286046988.7,N
1507266155.8,286046989.2,N
1507266175.6,286046989.4,N
1507266195.4,286046987.3,N
1507266215.3,286046988.6,N
1507266235.1,286046988.9,N
1507266236.0,286046988.9,N
1507266255.8,286046991.8,N
1507266275.7,286046990.4,N
1507266295.5,286046989.7,N
1507266315.3,286046989.6,N
1507266335.2,286046992.2,N
1507266355.9,286046994.6,N
1507266375.7,286046991.8,N
1507266395.5,286046994.3,N
1507266415.4,286046997.8,N
1507266435.2,286046997.9,N
1507266455.0,286046999.1,N
1507266455.9,286046999.1,N
1507266475.8,286046999.7,N
1507266495.6,286047002.7,N
1507266515.4,286047003.5,N
1507266535.3,286047001.8,N
1507266555.1,286047002.4,N
1507266575.8,286047002.8,N
1507266595.7,286047001.0,N
1507266615.5,286047000.2,N
1507266635.3,286047000.5,N
1507266655.2,286047002.5,N
1507266675.9,286047004.0,N
1507266695.7,286047005.8,N
1507266715.6,286047007.0,N
1507266735.4,286047007.7,N
1507266755.2,286047010.0,N
1507266775.0,286047004.6,N
1507266775.9,286047004.6,N
1507266795.8,286047005.7,N
1507266815.6,286047004.0,N
1507266835.4,286046999.9,N
1507266855.3,286046998.5,N
1507266875.1,286046996.8,N
1507266895.8,286046994.9,N
1507266915.7,286046993.3,N
1507266935.5,286046996.4,N
1507266955.3,286046995.7,N
1507266975.2,286046998.6,N
1507266995.9,286047001.5,N
1507267015.7,286047004.9,N
1507267035.6,286047005.1,N
1507267055.4,286047001.6,N
1507267075.2,286047002.3,N
1507267095.0,286047003.6,N
1507267096.0,286047003.6,N
1507267115.8,286047001.4,N
1507267135.6,286047001.7,N
1507267155.4,286047002.4,N
1507267175.3,286047001.2,N
1507267195.1,286046998.8,N
1507267215.8,286046999.6,N
1507267235.7,286046995.5,N
1507267255.5,286046996.0,N
1507267275.3,286046994.0,N
1507267295.2,286046995.4,N
1507267315.9,286046997.7,N
1507267335.7,286046996.7,N
1507267355.6,286046993.4,N
1507267375.4,286046996.1,N
1507267395.2,286046993.5,N
1507267415.1,286046994.3,N
1507267416.0,286046994.3,N
1507267435.8,286046994.1,N
1507267455.6,286046991.8,N
1507267475.5,286046993.5,N
1507267495.3,286046993.6,N
1507267515.1,286046992.1,N
1507267535.8,286046994.8,N
1507267555.7,286046993.7,N
1507267575.5,286046994.6,N
1507267595.3,286046991.9,N
1507267615.2,286046994.8,N
1507267635.0,286046992.1,N
1507267635.9,286046992.1,N
1507267655.7,286046993.6,N
1507267675.6,286046992.1,N
1507267695.4,286046992.2,N
1507267715.2,286046990.7,Y
1507267735.1,286046996.6,P
1507267736.0,286046996.6,P
1507267755.8,286046999.3,N
1507267775.6,286046999.4,N
1507267795.5,286046996.9,N
1507267815.3,286046997.0,N
1507267835.1,286046995.0,Y
1507267855.9,286046999.9,P
1507267875.7,286047004.7,P
1507267895.5,286047004.8,N
1507267915.4,286047010.6,Y
1507267935.2,286047008.7,P
1507267955.0,286047008.4,N
1507267955.9,286047008.4,N
1507267975.8,286047010.2,Y
1507267995.6,286047005.8,P
1507268015.4,286047005.9,P
1507268035.3,286047001.5,P
1507268055.1,286046998.9,N
1507268075.8,286047000.9,N
1507268095.7,286047001.9,N
1507268115.5,286047002.3,N
1507268135.3,286047001.0,N
1507268155.2,286047002.7,N
1507268175.9,286046999.8,N
1507268195.7,286047002.4,N
1507268215.6,286047000.8,N
1507268235.4,286046997.9,N
1507268255.2,286046995.9,N
1507268275.0,286046995.7,N
1507268275.9,286046995.7,N
1507268295.8,286046995.8,N
1507268315.6,286046996.4,N
1507268335.4,286046995.5,N
1507268355.3,286046994.4,N
1507268375.1,286046994.7,N
1507268376.0,286046994.7,N
1507268395.8,286046993.1,N
1507268415.7,286046986.8,Y
1507268435.5,286046983.7,P
1507268455.3,286046984.6,N
1507268475.2,286046986.5,N
1507268495.9,286046984.3,N
1507268515.7,286046986.8,N
1507268535.6,286046982.3,Y
1507268555.4,286046994.5,P
1507268575.2,286046994.4,N
1507268595.1,286046990.5,N
1507268596.0,286046990.5,Y
1507268615.8,286046999.4,P
1507268635.6,286047000.7,N
1507268655.5,286046998.4,N
1507268675.3,286046999.0,N
1507268695.1,286046997.8,N
1507268715.9,286047000.7,N
1507268735.7,286047000.6,N
1507268755.5,286046998.1,N
1507268775.3,286046995.1,N
1507268795.2,286046995.4,N
1507268815.0,286046992.2,N
1507268815.9,286046992.2,N
1507268835.7,286046992.9,N
1507268855.6,286046989.8,Y
1507268875.4,286046988.7,P
1507268895.2,286046994.3,N
1507268915.1,286046994.4,N
1507268916.0,286046994.4,N
1507268935.8,286046993.8,N
1507268955.6,286046994.2,N
1507268975.5,286046990.2,Y
1507268995.3,286046999.1,P
1507269015.1,286046999.4,N
1507269035.9,286047000.6,N
1507269055.7,286047000.4,N
1507269075.5,286047002.6,N
1507269095.4,286047001.6,N
1507269115.2,286047002.4,N
1507269135.0,286047000.6,N
1507269135.9,286047000.6,N
1507269155.8,286047001.8,N
1507269175.6,286047003.9,N
1507269195.4,286047001.4,N
1507269215.3,286047001.6,N
1507269235.1,286047002.7,N
1507269236.0,286047002.7,N
1507269255.8,286047002.4,N
1507269275.7,286047002.6,N
1507269295.5,286047000.6,N
1507269315.3,286047001.7,N
1507269335.2,286047004.4,N
1507269355.9,286047000.0,N
1507269375.7,286047000.6,N
1507269395.5,286047000.1,N
1507269415.4,286047002.1,N
1507269435.2,286047002.6,N
1507269455.0,286047000.5,N
1507269455.9,286047000.5,N
1507269475.8,286047000.9,N
1507269495.6,286047001.0,N
1507269515.4,286047000.2,N
1507269535.3,286047000.5,N
1507269555.1,286047001.1,N
1507269556.0,286047001.1,N
1507269575.8,286046999.8,N
1507269595.7,286047000.2,N
