#timestamp,LO_Frequency,Hit,StdDev 
1602750555.3,286046981.4,P
1602750575.2,286046979.8,P
1602750595.0,286046977.6,P
1602750595.9,286046977.6,Y
1602750615.8,286046996.6,P
1602750635.6,286046998.7,N
1602750655.4,286046997.0,N
1602750675.3,286046999.1,N
1602750695.1,286046997.1,N
1602750715.8,286046999.0,N
1602750735.7,286046999.5,N
1602750755.5,286046998.3,N
1602750775.4,286046997.3,N
1602750795.2,286046999.6,N
1602750815.0,286047000.9,N
1602750815.9,286047000.9,N
1602750835.8,286047000.1,N
1602750855.6,286046998.8,N
1602750875.4,286046999.3,N
1602750895.3,286046998.4,N
1602750915.1,286046995.2,N
1602750935.9,286046993.3,N
1602750955.7,286046996.1,N
1602750975.5,286046995.5,N
1602750995.4,286046995.8,N
1602751015.2,286046996.2,N
1602751035.0,286046996.1,N
1602751035.9,286046996.1,N
1602751055.8,286046995.0,N
1602751075.6,286046995.5,N
1602751095.5,286046993.6,N
1602751115.3,286046996.3,N
1602751135.1,286046996.4,N
1602751155.9,286046994.0,N
1602751175.7,286046992.0,Y
1602751195.5,286046994.6,P
1602751215.4,286046993.6,P
1602751235.2,286046994.6,P
1602751255.1,286046994.4,Y
1602751256.0,286046994.4,P
1602751275.8,286046999.4,N
1602751295.6,286047000.3,N
1602751315.5,286047000.6,N
1602751335.3,286047000.3,N
1602751355.1,286047002.5,N
1602751375.9,286046999.9,N
1602751395.7,286046999.7,N
1602751415.6,286047002.6,N
1602751435.4,286047002.8,N
1602751455.2,286047000.4,N
1602751475.1,286047002.2,N
1602751476.0,286047002.2,N
1602751495.8,286047000.9,N
1602751515.6,286046996.6,N
1602751535.5,286046998.1,N
1602751555.3,286046999.4,N
1602751575.2,286047001.2,N
1602751595.9,286046999.0,N
1602751615.7,286046996.9,N
1602751635.6,286046996.9,N
1602751655.4,286046997.8,N
1602751675.2,286046997.3,N
1602751695.1,286046997.8,N
1602751696.0,286046997.8,N
1602751715.8,286046999.6,N
1602751735.7,286046997.5,N
1602751755.5,286046995.8,N
1602751775.3,286046995.6,N
1602751795.2,286046995.2,N
1602751815.0,286046998.0,N
1602751815.9,286046998.0,N
1602751835.7,286046996.3,N
1602751855.6,286046993.7,N
1602751875.4,286046995.2,N
1602751895.3,286046995.9,N
1602751915.1,286046996.0,N
1602751916.0,286046996.0,N
1602751935.8,286046995.7,N
1602751955.7,286046993.4,N
1602751975.5,286046995.4,N
1602751995.3,286046994.9,N
1602752015.2,286046996.4,N
1602752035.0,286046995.6,N
1602752035.9,286046995.6,N
1602752055.8,286046996.8,N
1602752075.6,286046995.7,N
1602752095.4,286046994.6,Y
1602752115.3,286046997.2,P
1602752135.1,286046998.0,P
1602752155.9,286046995.3,P
1602752175.7,286046996.5,Y
1602752195.5,286046999.7,P
1602752215.4,286047000.6,N
1602752235.2,286047000.3,N
1602752255.0,286047000.0,N
1602752255.9,286047000.0,N
1602752275.8,286047000.5,N
1602752295.6,286047002.3,N
1602752315.5,286046999.9,N
1602752335.3,286046998.7,N
1602752355.1,286047001.1,N
1602752375.9,286046997.4,N
1602752395.7,286046996.8,N
