#timestamp,LO_Frequency,Hit,StdDev 
1684735215.1,286046997.8,N
1684735235.8,286046996.7,N
1684735255.7,286046999.3,N
1684735275.5,286046996.5,N
1684735295.4,286046998.4,N
1684735315.2,286046999.3,N
1684735335.0,286046998.8,N
1684735335.9,286046998.8,N
1684735355.8,286046999.6,N
1684735375.6,286046999.3,N
1684735395.5,286046999.3,N
1684735415.3,286047001.0,N
1684735435.1,286046998.4,N
1684735455.9,286046999.0,N
1684735475.7,286046999.3,N
1684735495.6,286046999.6,N
1684735515.4,286046996.9,N
1684735535.2,286046999.3,N
1684735555.1,286046999.4,N
1684735556.0,286046999.4,N
1684735575.8,286046998.3,N
1684735595.7,286046998.6,N
1684735615.5,286046998.8,N
1684735635.3,286046999.4,N
1684735655.2,286046999.1,N
1684735675.0,286046999.2,N
1684735675.9,286046999.2,N
1684735695.7,286046999.2,N
1684735715.6,286046999.6,N
1684735735.4,286046997.0,Y
1684735755.3,286046998.8,P
1684735775.1,286046998.4,P
1684735795.8,286046996.6,P
1684735815.7,286046996.9,Y
1684735835.5,286046998.5,P
1684735855.4,286047000.6,P
1684735875.2,286047000.4,N
1684735895.0,286047000.4,N
1684735895.9,286047000.4,N
1684735915.8,286047001.0,N
1684735935.6,286047000.0,N
1684735955.5,286046998.4,N
1684735975.3,286047000.7,N
1684735995.1,286047001.0,N
1684736015.9,286046998.2,N
1684736035.7,286046999.3,N
1684736055.5,286046997.0,N
1684736075.4,286046996.6,N
1684736095.2,286046999.1,N
1684736115.1,286046999.4,N
1684736116.0,286046999.4,N
1684736135.8,286046998.1,N
1684736155.6,286047000.5,N
1684736175.5,286047000.6,N
1684736195.3,286047000.5,N
1684736215.1,286047000.9,N
1684736235.9,286047001.1,N
1684736255.7,286047000.6,N
1684736275.6,286047000.4,N
1684736295.4,286047000.2,N
1684736315.2,286047002.6,N
1684736335.1,286047002.5,N
1684736336.0,286047002.5,N
1684736355.8,286047002.7,N
1684736375.6,286047002.4,N
1684736395.5,286047002.0,N
1684736415.3,286047002.6,N
1684736435.2,286047001.6,N
1684736455.9,286047001.3,N
1684736475.7,286047001.5,N
1684736495.6,286047001.4,N
1684736515.4,286047001.7,N
1684736535.2,286047003.6,N
1684736555.1,286047002.9,N
1684736556.0,286047002.9,N
1684736575.8,286047002.9,N
1684736595.7,286047005.7,Y
1684736615.5,286047004.3,P
1684736635.3,286047003.6,N
1684736655.2,286047002.9,N
1684736675.0,286047005.1,Y
1684736675.9,286047005.1,P
1684736695.8,286047002.6,N
1684736715.6,286047002.5,N
1684736735.4,286047001.9,N
1684736755.3,286046999.9,N
1684736775.1,286046999.9,N
1684736795.8,286046998.2,N
1684736815.7,286047000.3,N
1684736835.5,286047000.0,N
1684736855.4,286047002.6,N
1684736875.2,286047002.5,N
1684736895.0,286047002.6,N
1684736895.9,286047002.6,N
1684736915.8,286047001.5,N
1684736935.6,286047001.6,N
1684736955.4,286047004.1,N
1684736975.3,286047001.7,N
1684736995.1,286047003.8,N
1684737015.9,286047003.7,N
1684737035.7,286047003.3,N
1684737055.5,286047003.0,N
1684737075.4,286047003.4,N
1684737095.2,286047003.3,N
1684737115.0,286047003.3,N
1684737116.0,286047003.3,N
1684737135.8,286047005.8,Y
1684737155.6,286047001.8,P
1684737175.5,286047002.0,P
1684737195.3,286047002.5,P
1684737215.1,286047002.7,Y
1684737235.9,286046998.5,P
1684737255.7,286047001.2,N
1684737275.6,286047000.8,N
1684737295.4,286047000.5,N
1684737315.2,286047000.1,N
1684737335.1,286047002.8,N
1684737336.0,286047002.8,N
1684737355.8,286047001.6,N
1684737375.6,286047001.8,N
1684737395.5,286047002.3,N
1684737415.3,286047000.2,N
1684737435.2,286047002.3,N
1684737455.9,286047002.8,N
1684737475.7,286047002.2,N
1684737495.6,286047002.3,N
1684737515.4,286047002.1,N
1684737535.2,286047002.1,N
1684737555.1,286047001.3,N
1684737556.0,286047001.3,N
1684737575.8,286047001.8,N
1684737595.7,286047002.1,N
1684737615.5,286047002.2,N
1684737635.3,286047001.5,N
1684737655.2,286047002.5,N
1684737675.0,286047001.3,N
1684737675.9,286047001.3,N
1684737695.8,286047002.6,N
1684737715.6,286047001.6,N
1684737735.4,286047002.7,N
1684737755.3,286047002.4,N
1684737775.1,286047002.5,N
1684737795.9,286047002.4,Y
1684737815.7,286046998.2,P
1684737835.5,286046998.3,N
1684737855.4,286046998.5,N
1684737875.2,286046998.7,N
1684737895.0,286046998.4,N
1684737895.9,286046998.4,N
1684737915.8,286046998.2,N
1684737935.6,286046998.8,N
1684737955.5,286047001.2,N
1684737975.3,286046998.6,N
1684737995.1,286046998.5,N
1684738015.9,286046998.8,N
1684738035.7,286046998.7,N
1684738055.6,286046999.1,N
1684738075.4,286046998.2,N
1684738095.2,286047000.8,N
1684738115.1,286046998.6,N
1684738116.0,286046998.6,N
1684738135.8,286047000.8,N
1684738155.6,286046998.2,N
1684738175.5,286047001.1,N
1684738195.3,286047001.1,N
1684738215.2,286047001.1,N
1684738235.9,286046998.1,N
1684738255.7,286047000.0,N
1684738275.6,286047001.0,N
1684738295.4,286047000.6,N
1684738315.3,286046998.1,N
1684738335.1,286046998.4,N
1684738336.0,286046998.4,N
1684738355.8,286047000.9,N
1684738375.7,286047000.4,N
1684738395.5,286047000.0,N
1684738415.4,286046999.7,N
1684738435.2,286047002.8,N
1684738455.0,286046999.8,N
1684738455.9,286046999.8,N
1684738475.8,286046999.9,N
1684738495.6,286047000.2,N
1684738515.4,286046999.9,N
1684738535.3,286047000.4,N
1684738555.1,286047000.6,N
1684738575.9,286047000.3,N
1684738595.7,286047002.8,N
1684738615.5,286047002.3,N
1684738635.4,286047002.8,N
1684738655.2,286047002.7,N
1684738675.0,286047001.8,N
1684738676.0,286047001.8,N
1684738695.8,286047002.6,N
1684738715.6,286047000.4,N
1684738735.5,286047002.4,N
1684738755.3,286047002.4,N
1684738775.2,286047002.4,N
1684738795.9,286047000.1,N
