#timestamp,LO_Frequency,Hit,StdDev 
1567213215.4,286046997.4,N
1567213235.2,286046999.6,N
1567213255.0,286046998.2,N
1567213255.9,286046998.2,N
1567213275.8,286046999.3,N
1567213295.6,286047000.9,N
1567213315.4,286046999.8,N
1567213335.3,286047000.7,N
1567213355.1,286047002.7,N
1567213356.0,286047002.7,N
1567213375.8,286047000.3,N
1567213395.7,286046999.9,N
1567213415.5,286047000.0,N
1567213435.3,286047002.7,N
1567213455.2,286047000.0,N
1567213475.9,286047000.5,N
1567213495.7,286047000.5,N
1567213515.6,286047000.0,N
1567213535.4,286047002.7,N
1567213555.2,286047000.2,N
1567213575.1,286047000.6,N
1567213576.0,286047000.6,N
1567213595.8,286046998.4,N
1567213615.6,286046998.8,N
1567213635.5,286046999.3,N
1567213655.3,286046999.3,N
1567213675.1,286046998.7,N
1567213695.9,286046998.4,N
1567213715.7,286047001.2,N
1567213735.5,286046996.9,N
1567213755.4,286046996.7,N
1567213775.2,286046999.1,N
1567213795.0,286046999.6,N
1567213795.9,286046999.6,N
1567213815.8,286046996.7,N
1567213835.6,286046998.8,N
1567213855.4,286046999.0,N
1567213875.3,286046998.6,N
1567213895.1,286046998.6,N
1567213896.0,286046998.6,N
1567213915.8,286046999.0,N
1567213935.7,286046998.7,N
1567213955.5,286047000.4,N
1567213975.3,286047001.2,N
1567213995.2,286047000.5,N
1567214015.9,286046998.5,N
1567214035.7,286046998.2,N
1567214055.6,286046998.3,N
1567214075.4,286046998.5,N
1567214095.2,286046999.2,N
1567214115.1,286046996.7,N
1567214116.0,286046996.7,N
1567214135.8,286046999.6,N
1567214155.6,286046999.1,N
1567214175.5,286046996.7,N
1567214195.3,286046998.9,N
1567214215.1,286046998.1,N
1567214235.9,286046998.9,N
1567214255.7,286046998.7,N
1567214275.5,286046998.7,N
1567214295.4,286046999.3,N
1567214315.2,286046999.3,N
1567214335.0,286046998.6,N
1567214335.9,286046998.6,N
1567214355.8,286047000.6,N
1567214375.6,286047000.6,N
1567214395.4,286047000.3,N
1567214415.3,286047000.2,N
1567214435.1,286047002.7,N
1567214436.0,286047002.7,N
1567214455.8,286046999.9,N
1567214475.7,286047002.6,N
1567214495.5,286046999.7,N
1567214515.3,286047000.6,N
1567214535.2,286047000.7,N
1567214555.9,286046998.2,N
1567214575.7,286047000.9,N
1567214595.6,286047002.7,N
1567214615.4,286047001.4,N
1567214635.2,286047001.3,N
1567214655.1,286047003.9,N
1567214656.0,286047003.9,N
1567214675.8,286047003.6,N
1567214695.6,286047004.4,N
1567214715.5,286047002.5,N
1567214735.3,286047004.0,N
1567214755.1,286047004.0,N
1567214775.9,286047004.1,N
1567214795.7,286047003.6,N
1567214815.5,286047003.5,N
1567214835.4,286047003.7,N
1567214855.2,286047004.4,N
1567214875.0,286047002.5,N
1567214875.9,286047002.5,N
1567214895.8,286047001.7,N
1567214915.6,286047002.0,N
1567214935.4,286047004.4,N
1567214955.3,286047001.8,N
1567214975.1,286047001.3,N
1567214976.0,286047001.3,N
1567214995.8,286047004.0,N
1567215015.7,286047001.3,N
1567215035.5,286047002.5,N
1567215055.3,286047001.7,N
1567215075.2,286047003.8,N
1567215095.9,286047004.1,N
1567215115.7,286047003.5,Y
1567215135.6,286047000.2,P
1567215155.4,286046999.8,N
1567215175.2,286046999.8,N
1567215195.1,286047000.0,N
1567215196.0,286047000.0,N
1567215215.8,286047002.5,N
1567215235.6,286046999.7,N
1567215255.5,286047000.2,N
1567215275.3,286046998.1,N
1567215295.1,286047000.0,N
1567215315.9,286046999.8,N
1567215335.7,286047002.4,N
1567215355.5,286047002.4,N
1567215375.4,286047000.1,N
1567215425.2,286047002.2,E
1567215435.1,286046999.8,N
1567215455.9,286046999.2,P
1567215475.7,286046998.6,P
1567215495.5,286046998.8,N
1567215515.4,286046998.3,Y
1567215535.2,286047002.6,P
1567215555.0,286047002.0,N
1567215555.9,286047002.0,N
1567215605.8,286047003.8,E
1567215615.7,286047003.9,N
1567215635.5,286047000.5,P
1567215655.4,286047000.1,N
1567215675.2,286046998.4,N
1567215695.0,286046996.6,N
1567215695.9,286046996.6,N
1567215715.8,286047001.0,N
1567215735.6,286047000.6,N
1567215755.4,286046999.0,N
1567215775.3,286046999.0,N
1567215795.1,286046999.6,N
1567215815.8,286046998.6,N
1567215835.7,286046998.9,N
1567215855.5,286046999.3,N
1567215875.3,286046999.0,N
1567215895.2,286046998.6,N
1567215915.0,286046998.3,N
1567215915.9,286046998.3,N
1567215935.7,286046998.4,N
1567215955.6,286047000.8,N
1567215975.4,286047002.7,N
1567215995.2,286047000.8,N
1567216015.1,286047000.9,N
1567216016.0,286047000.9,N
1567216035.8,286047001.1,N
1567216055.6,286046998.1,N
1567216075.5,286047001.2,N
1567216095.3,286046998.1,N
1567216115.1,286047000.9,N
1567216135.9,286046999.7,N
1567216155.7,286046999.9,N
1567216175.5,286047001.0,N
1567216195.4,286047002.4,N
1567216215.2,286047004.0,N
1567216235.0,286047001.3,N
1567216235.9,286047001.3,N
1567216255.8,286047002.5,N
1567216275.6,286047001.3,N
1567216295.4,286047002.8,N
1567216315.3,286047000.5,N
1567216335.1,286047000.4,N
1567216355.8,286047000.2,N
1567216375.7,286047000.5,N
1567216395.5,286047000.6,N
1567216415.3,286047004.4,N
1567216435.2,286047004.1,N
1567216455.0,286047004.0,N
1567216455.9,286047004.0,N
1567216475.7,286047004.2,N
1567216495.6,286047001.5,N
1567216515.4,286047004.2,N
1567216535.2,286047003.7,N
1567216555.1,286047003.2,N
1567216556.0,286047003.2,N
1567216575.8,286047004.0,N
1567216595.6,286047002.0,N
1567216615.5,286047002.3,N
1567216635.3,286047002.2,N
1567216655.1,286047000.5,N
1567216675.9,286046998.2,N
1567216695.7,286047001.2,N
1567216715.5,286047000.7,N
1567216735.4,286047000.4,N
1567216755.2,286047000.6,N
1567216775.0,286046998.6,N
1567216775.9,286046998.6,N
1567216795.8,286047001.1,N
