#timestamp,LO_Frequency,Hit,StdDev 
1502240415.3,286046998.0,N,1.6
1502240435.1,286046995.4,N,1.5
1502240455.9,286046995.2,Y,0.0
1502240475.7,286046997.8,P,0.4
1502240495.6,286046997.2,P,0.6
1502240515.4,286046997.4,P,0.6
1502240535.2,286046994.9,Y,0.0
1502240555.1,286046998.3,P,0.3
1502240556.0,286046998.3,P,0.3
1502240575.8,286046998.3,P,0.2
1502240595.7,286046998.6,Y,0.0
1502240615.5,286047001.0,P,1.4
1502240635.3,286046998.2,N,1.3
1502240655.2,286047000.9,N,1.4
1502240675.0,286046999.9,N,1.2
1502240675.9,286046999.9,N,1.1
1502240695.8,286042853.7,Y,0.0
1502240715.6,286047002.6,P,1.5
1502240735.4,286047002.1,N,1.3
1502240755.3,286047002.1,N,1.1
1502240775.1,286047002.6,N,1.1
1502240795.9,286047002.7,N,1.0
1502240815.7,286047000.3,N,1.1
1502240835.5,286047000.5,N,1.1
1502240855.4,286047000.5,N,1.1
1502240875.2,286047000.9,N,1.1
1502240895.1,286047000.2,N,1.1
1502240896.0,286047000.2,N,1.1
1502240915.8,286047000.8,N,1.0
1502240935.6,286047001.1,N,1.0
1502240955.5,286046998.5,N,1.2
1502240975.3,286046998.3,N,1.3
1502240995.2,286046998.6,N,1.4
1502241015.9,286046998.4,N,1.4
1502241035.7,286046998.5,N,1.5
1502241055.6,286047001.1,N,1.4
1502241075.4,286046998.1,N,1.5
1502241095.2,286046998.5,N,1.5
1502241115.1,286046998.1,N,1.5
1502241116.0,286046998.1,N,1.6
1502241135.8,286046998.5,N,1.6
1502241155.7,286046998.2,N,1.6
1502241175.5,286047001.1,N,1.6
1502241195.3,286046998.5,N,1.6
1502241215.2,286047000.8,N,1.5
1502241235.0,286046998.3,N,1.5
1502241235.9,286046998.3,N,1.6
1502241255.8,286046998.2,N,1.5
1502241275.6,286047000.8,N,1.5
1502241295.4,286047000.7,N,1.4
1502241315.3,286047001.1,N,1.3
1502241335.1,286047001.1,N,1.2
1502241355.0,286047000.5,N,1.2
1502241355.9,286047000.5,N,1.2
1502241375.8,286046998.5,N,1.2
1502241395.6,286047001.1,N,1.2
1502241415.4,286047000.8,N,1.3
1502241435.3,286046998.4,N,1.3
1502241455.1,286047000.6,N,1.3
1502241475.9,286047000.2,N,1.2
1502241495.7,286046998.1,N,1.2
1502241515.5,286047000.5,N,1.2
1502241535.4,286047000.9,N,1.3
1502241555.2,286047000.5,N,1.2
1502241575.1,286047000.5,N,1.2
1502241576.0,286047000.5,N,1.2
1502241595.8,286047000.4,N,1.2
1502241615.6,286047001.0,N,1.2
1502241635.5,286047001.0,N,1.2
1502241655.3,286047000.4,N,1.1
1502241675.1,286047000.1,N,1.1
1502241695.9,286047000.4,N,1.0
1502241715.7,286046999.8,N,1.0
1502241735.6,286047000.2,N,1.0
1502241755.4,286047000.6,N,1.0
1502241775.3,286047002.0,N,1.0
1502241795.1,286047002.3,N,1.0
1502241796.0,286047002.3,N,0.9
1502241815.8,286047002.2,N,1.0
1502241835.7,286047002.0,N,1.0
1502241855.5,286043264.9,Y,0.0
1502241875.4,286046999.9,P,0.4
1502241895.2,286047002.4,P,1.1
1502241915.0,286047000.2,N,1.0
1502241915.9,286047000.2,N,0.9
1502241935.8,286047000.4,N,0.8
1502241955.6,286047002.7,Y,0.0
1502241975.5,286046998.1,P,1.3
1502241995.3,286047000.5,N,1.2
1502242015.1,286047002.7,N,1.6
1502242035.9,286047000.2,N,1.5
1502242055.7,286047000.6,N,1.3
1502242075.6,286047003.9,N,1.7
1502242095.4,286047002.8,N,1.7
1502242115.2,286047002.5,N,1.7
1502242135.1,286047001.6,N,1.6
1502242136.0,286047001.6,N,1.5
1502242155.8,286047002.0,N,1.5
1502242175.7,286047002.4,N,1.4
1502242195.5,286047001.9,N,1.4
1502242215.3,286047002.0,N,1.3
1502242235.2,286047001.7,N,1.3
1502242255.0,286047002.4,N,1.3
1502242255.9,286047002.4,N,1.3
1502242275.8,286047002.2,N,1.2
1502242295.6,286047001.6,N,1.2
1502242315.4,286047002.2,N,1.2
1502242335.3,286682706.8,Y,0.0
1502242355.1,286047000.9,P,0.4
1502242375.9,286047001.1,N,0.3
1502242395.7,286047000.0,N,0.6
1502242415.5,286047002.6,Y,0.0
1502242435.4,286047001.0,P,0.0
1502242455.2,286047000.7,P,0.1
1502242475.1,286047000.9,P,0.1
1502242476.0,286047000.9,Y,0.0
1502242495.8,286047001.1,P,0.1
1502242515.6,286047000.4,P,0.3
1502242535.5,286047000.0,N,0.4
1502242555.3,286047000.2,N,0.4
1502242575.2,286046998.6,Y,0.0
1502242595.9,286046999.0,P,0.8
1502242615.7,286046998.9,N,0.7
1502242635.6,286046998.4,N,0.8
1502242655.4,286046999.0,N,0.7
1502242675.3,286046998.6,N,0.7
1502242695.1,286046999.3,N,0.6
1502242696.0,286046999.3,N,0.6
1502242715.8,286046999.2,N,0.6
1502242735.7,286046999.0,N,0.5
1502242755.5,286046999.6,N,0.5
1502242775.4,286046999.1,N,0.5
1502242795.2,286046999.3,N,0.5
1502242815.0,286046998.6,N,0.5
1502242815.9,286046998.6,N,0.5
1502242835.8,286046998.1,Y,0.0
1502242855.6,286047000.0,P,0.5
1502242875.5,286042725.2,P,2014.9
1502242895.3,286047002.4,N,1851.2
1502242915.1,286046999.7,N,1710.0
1502242935.9,286047001.0,N,1593.3
1502242955.7,286046999.8,N,1496.0
1502242975.6,286047000.1,N,1413.8
1502242995.4,286047002.7,N,1343.6
1502243015.2,286047002.7,N,1282.7
1502243035.1,286047002.6,N,1229.2
1502243036.0,286047002.6,N,1181.8
1502243055.8,286047000.2,N,1139.4
1502243075.6,286047002.4,N,1101.2
1502243095.5,286046999.7,N,1066.6
1502243115.3,286046999.9,N,1035.0
1502243135.2,286047002.2,N,1006.1
1502243155.0,286047000.1,N,979.4
1502243155.9,286047000.1,N,954.8
1502243175.7,286047002.5,N,931.9
1502243195.6,286047002.7,N,910.6
1502243215.4,286047002.3,N,890.7
1502243235.3,286047000.6,N,872.0
1502243255.1,286046999.9,N,854.4
1502243256.0,286046999.9,N,837.9
1502243275.8,286047000.4,N,822.3
1502243295.7,286682708.2,Y,0.0
1502243315.5,286047163.5,P,163.5
1502243335.4,286047164.0,N,154.2
1502243355.2,286047163.2,N,141.6
1502243375.0,286047163.0,N,130.7
1502243375.9,286047163.0,N,121.8
1502243395.8,286047165.5,N,114.5
1502243415.6,286047165.7,N,108.3
1502243435.5,286047165.1,N,102.9
1502243455.3,286047163.7,N,98.3
1502243475.1,286047165.5,N,94.2
1502243495.9,286047165.9,N,90.6
1502243515.7,286047165.4,N,87.4
1502243535.5,286047166.0,N,84.5
1502243555.4,286047163.0,N,81.8
1502243575.2,286047163.2,N,79.4
1502243595.1,286047165.6,N,77.2
1502243596.0,286047165.6,N,75.1
1502243615.8,286047164.8,N,73.2
1502243635.6,286047163.4,N,71.5
1502243655.5,286047165.4,N,69.8
1502243675.3,286047165.2,N,68.3
1502243695.2,286047164.7,N,66.9
1502243715.9,286047162.9,N,65.5
1502243735.7,286047165.6,N,64.3
1502243755.6,286047165.5,N,63.1
1502243775.4,286047165.0,N,62.0
1502243795.2,286047165.9,N,60.9
1502243815.1,286047165.2,N,59.9
1502243816.0,286047165.2,N,58.9
1502243835.8,286047165.5,N,1.1
1502243855.7,286047165.8,Y,0.0
1502243875.5,286046999.4,P,82.7
1502243895.3,286046998.3,N,78.2
1502243915.2,286047000.9,N,71.5
1502243935.0,286047000.9,N,65.9
1502243935.9,286047000.9,N,61.4
1502243955.8,286047001.1,N,57.6
1502243975.6,286047001.0,N,54.4
1502243995.4,286047000.6,N,51.6
