#timestamp,LO_Frequency,Hit,StdDev 
1676206815.4,286046998.5,P
1676206835.2,286046998.6,P
1676206855.1,286046999.0,P
1676206856.0,286046999.0,Y
1676206875.8,286047001.0,P
1676206895.7,286046999.2,N
1676206915.5,286046997.6,N
1676206935.3,286046996.9,N
1676206955.2,286046998.1,N
1676206975.9,286047000.3,N
1676206995.7,286046998.2,N
1676207015.6,286047000.9,N
1676207035.4,286046999.8,N
1676207055.2,286046999.8,N
1676207075.1,286046998.6,N
1676207076.0,286046998.6,N
1676207095.8,286047000.5,N
1676207115.7,286046999.3,N
1676207135.5,286047000.6,N
1676207155.3,286047001.0,N
1676207175.2,286046999.8,N
1676207195.0,286047000.1,N
1676207195.9,286047000.1,N
1676207215.8,286046998.6,N
1676207235.6,286047002.3,N
1676207255.4,286047001.9,N
1676207275.3,286047002.7,N
1676207295.1,286046998.2,N
1676207315.8,286046996.6,N
1676207335.7,286046999.2,N
1676207355.5,286046999.4,N
1676207375.3,286046999.3,N
1676207395.2,286047000.9,N
1676207415.0,286047001.9,N
1676207415.9,286047001.9,N
1676207435.8,286046999.7,N
1676207455.6,286046998.2,N
1676207475.4,286046998.1,N
1676207495.3,286046997.4,N
1676207515.1,286046998.0,N
1676207535.9,286046998.7,N
1676207555.7,286046998.9,N
1676207575.5,286047001.1,N
1676207595.4,286046997.3,N
1676207615.2,286046997.5,N
1676207635.0,286047000.7,N
1676207635.9,286047000.7,N
1676207655.8,286046999.9,N
1676207675.6,286046995.7,N
1676207695.5,286046993.3,Y
1676207715.3,286046995.3,P
1676207735.2,286046999.2,N
1676207755.9,286046997.2,N
1676207775.7,286046999.4,N
1676207795.6,286046999.5,N
1676207815.4,286046998.6,N
1676207835.2,286047000.9,N
1676207855.1,286046999.4,N
1676207856.0,286046999.4,N
1676207875.8,286046999.5,N
1676207895.7,286046997.4,N
1676207915.5,286046997.4,N
1676207935.3,286046999.6,N
1676207955.2,286047000.0,N
1676207975.9,286047000.4,N
1676207995.7,286047000.3,N
1676208015.6,286047001.0,N
1676208035.4,286047000.4,N
1676208055.2,286047001.1,N
1676208075.1,286047000.5,N
1676208076.0,286047000.5,N
1676208095.8,286047000.9,N
1676208115.7,286046998.5,N
1676208135.5,286046998.6,N
1676208155.3,286047001.2,N
1676208175.2,286046999.3,N
1676208195.0,286046998.7,N
1676208195.9,286046998.7,N
1676208215.8,286047000.1,N
1676208235.6,286047002.1,N
1676208255.4,286047003.9,N
1676208275.3,286047001.6,N
1676208295.1,286047001.8,N
1676208315.8,286047004.1,N
1676208335.7,286047002.2,N
1676208355.5,286047001.5,N
1676208375.3,286046999.9,N
1676208395.2,286046997.2,N
1676208415.0,286046999.2,N
1676208415.9,286046999.2,N
1676208435.8,286046997.8,N
1676208455.6,286046998.9,N
1676208475.4,286047000.1,N
1676208495.3,286047000.2,N
1676208515.1,286046997.3,N
1676208535.9,286046995.4,N
1676208555.7,286046995.8,N
1676208575.5,286046997.8,N
1676208595.4,286046996.8,N
1676208615.2,286046999.2,N
1676208635.0,286047000.3,N
1676208635.9,286047000.3,N
1676208655.8,286047001.0,N
1676208675.6,286046999.9,N
1676208695.5,286047000.0,N
1676208715.3,286047000.9,N
1676208735.1,286047000.0,N
1676208755.9,286047000.7,N
1676208775.7,286047001.2,N
1676208795.5,286047002.8,N
1676208815.4,286047002.3,N
1676208835.2,286047000.4,N
1676208855.1,286047000.2,N
1676208856.0,286047000.2,N
1676208875.8,286046997.0,N
1676208895.6,286046999.2,N
1676208915.5,286046997.7,N
1676208935.3,286047000.8,N
1676208955.1,286047002.5,N
1676208975.9,286047000.3,N
1676208995.7,286047000.0,N
1676209015.6,286046999.7,N
1676209035.4,286047001.7,N
1676209055.2,286047001.4,N
1676209075.1,286047004.4,N
1676209076.0,286047004.4,N
1676209095.8,286047002.5,N
1676209115.7,286047006.0,Y
1676209135.5,286047003.7,P
1676209155.3,286047003.7,N
1676209175.2,286047001.1,N
1676209195.0,286046998.5,N
1676209195.9,286046998.5,N
1676209215.7,286047000.9,N
1676209235.6,286047000.1,N
1676209255.4,286047000.0,N
1676209275.3,286046999.1,N
1676209295.1,286046999.2,N
1676209315.8,286046999.0,N
1676209335.7,286046999.4,N
1676209355.5,286047001.2,N
1676209375.4,286047000.0,N
1676209395.2,286047000.7,N
1676209415.0,286047000.6,N
1676209415.9,286047000.6,N
1676209435.8,286046998.2,N
1676209455.6,286047000.9,N
1676209475.4,286047000.5,N
1676209495.3,286046998.2,N
1676209515.1,286046998.9,N
1676209535.9,286047000.7,N
1676209555.7,286046999.1,N
1676209575.5,286047000.0,N
1676209595.4,286046999.8,N
1676209615.2,286047004.1,Y
1676209635.1,286047001.3,P
1676209636.0,286047001.3,N
1676209655.8,286047005.8,P
1676209675.6,286047000.1,N
1676209695.5,286047003.8,N
1676209715.3,286047005.4,N
1676209735.2,286047003.7,N
1676209755.9,286047002.6,N
1676209775.7,286047002.7,N
1676209795.6,286047002.2,N
1676209815.4,286047000.1,N
1676209835.2,286047000.8,N
1676209855.1,286046998.8,N
1676209856.0,286046998.8,N
1676209875.8,286047001.1,N
1676209895.7,286047001.6,N
1676209915.5,286046998.6,N
1676209935.3,286047000.0,N
1676209955.2,286047002.4,N
1676209975.0,286047002.1,N
1676209975.9,286047002.1,N
1676209995.8,286047003.8,N
1676210015.6,286047002.8,N
1676210035.4,286046998.3,N
1676210055.3,286046997.0,N
1676210075.1,286046997.2,N
1676210095.8,286046996.8,N
1676210115.7,286046998.4,N
1676210135.5,286046996.9,N
1676210155.4,286046998.7,N
1676210175.2,286046997.5,N
1676210195.0,286046995.3,N
1676210195.9,286046995.3,N
1676210215.8,286046996.9,N
1676210235.6,286047000.9,N
1676210255.5,286047002.7,N
1676210275.3,286047000.9,N
1676210295.1,286046998.7,N
1676210315.9,286046998.7,N
1676210335.7,286047000.0,N
1676210355.6,286047000.1,N
1676210375.4,286047002.8,N
1676210395.2,286047000.5,N
