#timestamp,LO_Frequency,Hit,StdDev 
1603886415.8,286047014.2,N
1603886435.6,286047009.9,N
1603886455.5,286047011.2,N
1603886475.3,286047011.5,N
1603886495.2,286047011.4,N
1603886515.9,286047015.1,N
1603886535.7,286047013.0,N
1603886555.6,286047006.8,N
1603886575.4,286046996.1,N
1603886595.2,286046988.1,N
1603886615.1,286046979.6,N
1603886616.0,286046979.6,N
1603886635.8,286046973.6,N
1603886655.7,286046971.1,N
1603886675.5,286046968.4,N
1603886695.3,286046968.6,N
1603886715.2,286046965.2,N
1603886735.0,286046967.6,N
1603886735.9,286046967.6,N
1603886755.8,286046969.5,N
1603886775.6,286046977.0,N
1603886795.4,286046980.5,N
1603886815.3,286046987.3,N
1603886835.1,286046990.3,N
1603886855.8,286046993.7,N
1603886875.7,286046998.7,N
1603886895.5,286047005.4,N
1603886915.4,286047012.2,N
1603886935.2,286047012.9,N
1603886955.0,286047017.3,N
1603886955.9,286047017.3,N
1603886975.8,286047019.8,N
1603886995.6,286047020.9,N
1603887015.4,286047016.7,N
1603887035.3,286047014.1,N
1603887055.1,286047019.6,N
1603887075.9,286047023.0,N
1603887095.7,286047014.5,N
1603887115.5,286047009.7,N
1603887135.4,286047008.2,N
1603887155.2,286047001.5,N
1603887175.0,286046999.7,N
1603887176.0,286046999.7,N
1603887195.8,286047009.2,N
1603887215.6,286047013.7,N
1603887235.5,286047012.6,N
1603887255.3,286047015.2,N
1603887275.1,286047015.8,N
1603887295.9,286047019.9,N
1603887315.7,286047022.6,N
1603887335.6,286047022.9,N
1603887355.4,286047028.7,N
1603887375.2,286047030.9,Y
1603887395.1,286047025.0,P
1603887396.0,286047025.0,P
1603887415.8,286047020.0,P
1603887435.6,286047016.2,N
1603887455.5,286047021.6,Y
1603887475.3,286047003.0,P
1603887495.2,286047011.9,N
1603887515.9,286047010.0,N
1603887535.7,286047013.5,N
1603887555.6,286047013.9,N
1603887575.4,286047010.1,N
1603887595.2,286047005.2,N
1603887615.1,286046992.3,N
1603887616.0,286046992.3,N
1603887635.8,286046988.5,N
1603887655.7,286046988.3,N
1603887675.5,286046981.3,N
1603887695.3,286046983.6,N
1603887715.2,286046981.1,N
1603887735.0,286046983.2,N
1603887735.9,286046983.2,N
1603887755.8,286046986.7,N
1603887775.6,286046985.8,N
1603887795.4,286046989.7,N
1603887815.3,286046986.3,N
1603887835.1,286046992.8,N
1603887855.8,286046994.9,N
1603887875.7,286046996.6,N
1603887895.5,286047005.6,N
1603887915.3,286047003.7,N
1603887935.2,286047000.5,N
1603887955.0,286046996.5,N
1603887955.9,286046996.5,N
1603887975.8,286046993.2,N
1603887995.6,286046988.4,N
1603888015.4,286046989.9,N
1603888035.3,286046989.7,N
1603888055.1,286046989.9,N
1603888075.9,286046989.1,N
1603888095.7,286046983.9,N
1603888115.5,286046986.4,N
1603888135.4,286046984.7,N
1603888155.2,286046985.8,N
1603888175.0,286046987.5,N
1603888175.9,286046987.5,N
1603888195.8,286046990.5,N
1603888215.6,286046988.9,N
1603888235.5,286046988.9,N
1603888255.3,286046993.5,N
1603888275.1,286046993.4,N
1603888295.9,286046996.4,N
1603888315.7,286046993.4,N
1603888335.5,286046985.5,N
1603888355.4,286046989.9,N
1603888375.2,286046988.0,N
1603888395.1,286046982.1,Y
1603888396.0,286046982.1,P
1603888415.8,286046992.1,N
1603888435.6,286046990.9,N
1603888455.5,286046996.1,N
1603888475.3,286046995.8,N
1603888495.2,286046999.3,N
1603888515.9,286047002.7,N
1603888535.7,286046999.5,N
1603888555.6,286046999.8,N
1603888575.4,286046994.9,N
1603888595.2,286046997.6,N
1603888615.1,286046996.8,N
1603888616.0,286046996.8,N
1603888635.8,286046997.6,N
1603888655.7,286046998.4,N
1603888675.5,286046999.4,N
1603888695.3,286047001.8,N
1603888715.2,286047006.3,N
1603888735.0,286046995.1,N
1603888735.9,286046995.1,N
1603888755.7,286046984.2,Y
1603888775.6,286046993.2,P
1603888795.4,286046991.9,P
1603888815.3,286046990.3,P
1603888835.1,286046997.7,N
1603888836.0,286046997.7,N
1603888855.8,286046993.8,N
1603888875.7,286046991.0,Y
1603888895.5,286046997.3,P
1603888915.4,286046995.4,P
1603888935.2,286046998.9,N
1603888955.0,286047001.7,N
1603888955.9,286047001.7,N
1603888975.8,286047000.3,N
1603888995.6,286046993.1,N
1603889015.4,286046987.9,Y
1603889035.3,286046992.8,P
1603889055.1,286046996.3,N
1603889075.9,286047002.5,N
1603889095.7,286046994.1,N
1603889115.5,286046985.5,Y
1603889135.4,286046980.1,P
1603889155.2,286046977.8,N
1603889175.0,286046983.4,N
1603889176.0,286046983.4,N
1603889195.8,286046978.7,Y
1603889215.6,286046987.6,P
1603889235.5,286046984.8,P
1603889255.3,286046989.5,P
1603889275.2,286046992.7,Y
1603889295.9,286047009.3,P
1603889315.7,286047017.5,N
1603889335.6,286047024.6,N
1603889355.4,286047037.5,N
1603889375.2,286047024.5,N
1603889395.1,286047024.8,N
1603889396.0,286047024.8,N
1603889415.8,286047019.5,N
1603889435.7,286047023.2,N
1603889455.5,286047025.4,N
1603889475.3,286047028.4,N
1603889495.2,286047033.2,N
1603889515.0,286047030.9,N
1603889515.9,286047030.9,N
1603889535.8,286047033.0,N
1603889555.6,286047036.3,Y
1603889575.4,286047007.7,P
1603889595.3,286047007.8,N
1603889615.1,286047007.7,N
1603889635.9,286047006.4,N
1603889655.7,286047012.4,N
1603889675.5,286047010.5,N
1603889695.4,286047006.7,N
1603889715.2,286047008.7,N
1603889735.0,286047008.3,N
1603889735.9,286047008.3,N
1603889755.8,286047013.1,N
1603889775.6,286047013.2,N
1603889795.5,286047012.2,N
1603889815.3,286047010.2,N
1603889835.1,286047011.1,N
1603889855.9,286047011.8,N
1603889875.7,286047014.6,Y
1603889895.6,286047011.7,P
1603889915.4,286047011.5,P
1603889935.2,286047009.9,P
1603889955.1,286047012.2,Y
1603889956.0,286047012.2,P
1603889975.8,286046997.9,P
1603889995.7,286046994.1,N
