#timestamp,LO_Frequency,Hit,StdDev 
1552525215.5,286046995.0,N
1552525235.4,286046997.1,N
1552525255.2,286046996.7,N
1552525275.0,286046996.8,N
1552525276.0,286046996.8,N
1552525295.8,286046997.4,N
1552525315.6,286046997.2,N
1552525335.5,286046999.5,N
1552525355.3,286046999.4,N
1552525375.1,286046998.8,N
1552525395.9,286046999.6,N
1552525415.7,286046999.3,N
1552525435.5,286046999.8,N
1552525455.4,286047000.9,N
1552525475.2,286046998.1,N
1552525495.1,286047000.2,N
1552525496.0,286047000.2,N
1552525515.8,286047002.0,N
1552525535.6,286047000.0,N
1552525555.5,286047000.5,N
1552525575.3,286046998.8,N
1552525595.1,286046996.5,N
1552525615.9,286046997.9,N
1552525635.7,286046997.0,N
1552525655.6,286046995.1,Y
1552525675.4,286046997.4,P
1552525695.2,286046997.3,P
1552525715.1,286046997.0,P
1552525716.0,286046997.0,Y
1552525735.8,286047002.6,P
1552525755.6,286046999.7,N
1552525775.5,286047000.4,N
1552525795.3,286046999.7,N
1552525815.2,286047000.5,N
1552525835.9,286047001.0,N
1552525855.7,286047000.7,N
1552525875.6,286047000.4,N
1552525895.4,286047000.3,N
1552525915.2,286046998.5,N
1552525935.1,286047000.5,N
1552525936.0,286047000.5,N
1552525955.8,286047000.1,N
1552525975.6,286047001.5,N
1552525995.5,286047001.8,N
1552526015.3,286047003.9,Y
1552526035.2,286047001.6,P
1552526055.9,286047003.7,P
1552526075.7,286047003.2,N
1552526095.6,286047003.7,N
1552526115.4,286047003.1,N
1552526135.2,286047007.2,Y
1552526155.1,286047004.3,P
1552526156.0,286047004.3,P
1552526175.8,286047004.8,P
1552526195.7,286047006.0,Y
1552526215.5,286047000.5,P
1552526235.3,286046998.6,N
1552526255.2,286046998.2,N
1552526275.0,286046998.2,N
1552526275.9,286046998.2,N
1552526295.8,286047000.5,N
1552526315.6,286046998.1,N
1552526335.4,286046998.7,N
1552526355.3,286046999.8,N
1552526375.1,286047001.8,N
1552526376.0,286047001.8,N
1552526395.8,286046999.7,N
1552526415.7,286047000.6,N
1552526435.5,286046998.9,N
1552526455.3,286046998.7,N
1552526475.2,286046999.0,N
1552526495.0,286046998.9,N
1552526495.9,286046998.9,N
1552526515.8,286046999.6,N
1552526535.6,286047000.7,N
1552526555.4,286046998.6,N
1552526575.3,286046998.1,N
1552526595.1,286046998.9,N
1552526615.8,286046998.7,N
1552526635.7,286046999.1,N
1552526655.5,286046997.5,N
1552526675.3,286046999.6,N
1552526695.2,286046994.9,Y
1552526715.0,286046997.6,P
1552526715.9,286046997.6,N
1552526735.8,286046997.1,P
1552526755.6,286046998.8,N
1552526775.4,286046997.5,N
1552526795.3,286046998.5,N
1552526815.1,286046998.3,N
1552526835.8,286046999.4,N
1552526855.7,286046997.3,Y
1552526875.5,286047001.2,P
1552526895.4,286047000.8,N
1552526915.2,286046998.1,N
1552526935.0,286047000.7,N
1552526935.9,286047000.7,N
1552526955.8,286047001.1,N
1552526975.6,286047001.2,N
1552526995.4,286047001.2,N
1552527015.3,286046998.8,N
1552527035.1,286046998.7,N
1552527055.9,286047001.6,N
1552527075.7,286047004.2,Y
1552527095.5,286047002.3,P
1552527115.4,286046999.7,N
1552527135.2,286046999.7,N
1552527155.0,286047002.6,N
1552527155.9,286047002.6,N
1552527175.8,286047001.5,N
1552527195.6,286047006.0,Y
1552527215.5,286047002.9,P
1552527235.3,286047005.8,P
1552527255.1,286047003.4,N
1552527275.9,286047003.4,N
1552527295.7,286047003.8,N
1552527315.5,286047003.5,N
1552527335.4,286047004.2,Y
1552527355.2,286046998.4,P
1552527375.1,286046996.5,N
1552527376.0,286046996.5,N
1552527395.8,286046999.6,N
1552527415.6,286046999.2,N
1552527435.5,286046996.9,N
1552527455.3,286047002.8,N
1552527475.1,286046998.5,N
1552527495.9,286046997.0,N
1552527515.7,286046996.5,N
1552527535.6,286046997.8,N
1552527555.4,286046998.8,N
1552527575.2,286046998.9,N
1552527595.1,286046999.3,N
1552527596.0,286046999.3,N
1552527615.8,286046998.1,N
1552527635.6,286047000.8,N
1552527655.5,286047000.5,N
1552527675.3,286047002.6,N
1552527695.1,286046999.8,N
1552527715.9,286047001.5,N
1552527735.7,286047002.1,N
1552527755.6,286047002.1,N
1552527775.4,286046999.7,N
1552527795.2,286047002.8,N
1552527815.1,286047000.1,N
1552527816.0,286047000.1,N
1552527835.8,286047000.7,N
1552527855.6,286046998.5,N
1552527875.5,286047000.7,N
1552527895.3,286047000.8,N
1552527915.2,286046998.4,N
1552527935.9,286046998.9,N
1552527955.7,286046999.3,N
1552527975.6,286046998.8,N
1552527995.4,286046999.0,N
1552528015.2,286046998.8,N
1552528035.1,286046998.8,N
1552528036.0,286046998.8,N
1552528055.8,286046998.4,N
1552528075.7,286046998.6,N
1552528095.5,286046996.6,N
1552528115.3,286046999.0,N
1552528135.2,286047001.2,N
1552528155.9,286046999.9,N
1552528175.7,286046999.9,N
1552528195.6,286047002.4,N
1552528215.4,286047002.7,N
1552528235.2,286047002.7,N
1552528255.1,286047002.2,N
1552528256.0,286047002.2,N
1552528275.8,286046999.9,N
1552528295.7,286046998.2,N
1552528315.5,286046996.7,N
1552528335.3,286046996.9,N
1552528355.2,286046996.5,N
1552528375.0,286046998.4,N
1552528375.9,286046998.4,N
1552528395.7,286046998.3,N
1552528415.6,286046998.7,N
1552528435.4,286046997.7,N
1552528455.3,286046993.9,Y
1552528475.1,286046992.1,P
1552528476.0,286046992.1,N
1552528495.8,286046989.6,P
1552528515.7,286046988.4,Y
1552528535.5,286046992.5,P
1552528555.3,286046988.9,P
1552528575.2,286046987.4,P
1552528595.0,286046986.6,Y
1552528595.9,286046986.6,P
1552528615.8,286046994.8,N
1552528635.6,286046990.8,N
1552528655.4,286046989.1,Y
1552528675.3,286046999.0,P
1552528695.1,286046997.2,N
1552528715.8,286046994.9,N
1552528735.7,286046994.0,N
1552528755.5,286046992.5,N
1552528775.4,286046992.4,N
1552528795.2,286046992.8,N
