#timestamp,LO_Frequency,Hit,StdDev 
1673856035.8,286047000.4,N
1673856055.6,286047001.2,P
1673856075.5,286046994.9,P
1673856095.3,286047001.6,N
1673856115.1,286046999.9,N
1673856135.9,286047000.1,N
1673856155.7,286047000.2,N
1673856175.5,286047000.2,N
1673856195.4,286046999.6,N
1673856215.2,286047004.1,N
1673856235.0,286047004.2,N
1673856235.9,286047004.2,N
1673856255.8,286047003.5,N
1673856275.6,286047003.0,N
1673856295.4,286047005.5,N
1673856315.3,286047005.8,N
1673856335.1,286047003.0,N
1673856336.0,286047003.0,N
1673856355.8,286047000.3,N
1673856375.7,286047007.5,N
1673856395.5,286047007.2,N
1673856415.3,286047006.5,N
1673856435.2,286047007.0,N
1673856455.9,286047007.1,N
1673856475.7,286047005.0,N
1673856495.6,286047006.7,N
1673856515.4,286047006.3,N
1673856535.2,286047006.4,N
1673856555.1,286047006.8,N
1673856556.0,286047006.8,N
1673856575.8,286047009.2,N
1673856595.6,286047008.8,N
1673856615.5,286047008.9,N
1673856635.3,286047009.2,Y
1673856655.1,286047004.3,P
1673856675.9,286047003.7,P
1673856695.7,286047000.4,N
1673856715.5,286047005.9,Y
1673856735.4,286047001.5,P
1673856755.2,286046999.7,N
1673856775.0,286047000.0,N
1673856775.9,286047000.0,N
1673856795.8,286047000.7,N
1673856815.6,286047001.2,N
1673856835.4,286046998.5,N
1673856855.3,286047000.5,N
1673856875.1,286046998.1,N
1673856895.8,286046998.9,N
1673856915.7,286046996.8,N
1673856935.5,286046999.8,N
1673856955.3,286046999.8,N
1673856975.2,286047000.4,N
1673856995.9,286047000.9,N
1673857015.7,286046993.4,Y
1673857035.6,286047002.6,P
1673857055.4,286046999.7,N
1673857075.2,286046999.3,N
1673857095.1,286047001.4,N
1673857096.0,286047001.4,N
1673857115.8,286047002.0,N
1673857135.6,286047000.8,N
1673857155.5,286047002.2,N
1673857175.3,286047001.5,N
1673857195.1,286047000.7,N
1673857215.9,286047001.2,N
1673857235.7,286047002.1,N
1673857255.5,286047001.2,N
1673857275.4,286047000.9,N
1673857295.2,286047000.7,N
1673857315.0,286047001.2,N
1673857315.9,286047001.2,N
1673857335.8,286047001.2,N
1673857355.6,286046998.4,N
1673857375.4,286046998.9,N
1673857395.3,286046999.3,N
1673857415.1,286046999.3,N
1673857435.8,286046999.3,N
1673857455.7,286047002.8,N
1673857475.5,286047002.1,N
1673857495.3,286047002.5,N
1673857515.2,286047000.8,N
1673857535.0,286046999.8,N
1673857535.9,286046999.8,N
1673857555.7,286046999.7,N
1673857575.6,286047000.2,N
1673857595.4,286046999.8,N
1673857615.2,286046999.9,N
1673857635.1,286046999.7,N
1673857636.0,286046999.7,N
1673857655.8,286047002.1,N
1673857675.6,286047002.5,N
1673857695.5,286047002.1,N
1673857715.3,286047000.1,N
1673857735.1,286047002.0,N
1673857755.9,286047002.4,N
1673857775.7,286047002.2,N
1673857795.5,286047001.6,N
1673857815.4,286047002.0,N
1673857835.2,286047002.6,N
1673857855.0,286047002.3,N
1673857855.9,286047002.3,N
1673857875.8,286047001.9,N
1673857895.6,286047001.8,N
1673857915.4,286047002.2,N
1673857935.3,286047001.9,N
1673857955.1,286047001.5,N
1673857975.8,286047002.8,N
1673857995.7,286047002.8,N
1673858015.5,286047001.0,N
1673858035.3,286047002.4,N
1673858055.2,286046999.7,N
1673858075.0,286047000.2,N
1673858075.9,286047000.2,N
1673858095.7,286046999.8,N
1673858115.6,286047000.0,N
1673858135.4,286047000.9,N
1673858155.2,286047001.1,N
1673858175.1,286047001.1,N
1673858176.0,286047001.1,N
1673858195.8,286047000.8,N
1673858215.6,286047000.7,N
1673858235.5,286046998.8,N
1673858255.3,286046999.1,N
1673858275.1,286046998.4,N
1673858295.9,286046999.5,N
1673858315.7,286046999.6,N
1673858335.5,286046997.4,N
1673858355.4,286046997.4,N
1673858375.2,286046997.8,N
1673858395.0,286046995.0,Y
1673858395.9,286046995.0,P
1673858415.8,286046995.0,N
1673858435.6,286046995.0,N
1673858455.4,286046993.7,N
1673858475.3,286046994.6,N
1673858495.1,286046993.5,N
1673858515.8,286046993.4,Y
1673858535.7,286046999.5,P
1673858555.5,286046997.0,N
1673858575.3,286046997.2,N
1673858595.2,286046995.7,N
1673858615.0,286046994.2,Y
1673858615.9,286046994.2,P
1673858635.8,286046996.5,N
1673858655.6,286047000.0,N
1673858675.4,286046998.8,N
1673858695.2,286047001.5,N
1673858715.1,286047000.4,N
1673858716.0,286047000.4,N
1673858735.8,286047001.6,N
1673858755.6,286047002.6,N
1673858775.5,286046998.4,N
1673858795.3,286046997.5,N
1673858815.1,286047002.6,N
1673858835.9,286047001.6,N
1673858855.7,286047002.7,N
1673858875.5,286047002.8,N
1673858895.4,286046999.9,N
1673858915.2,286046998.2,N
1673858935.0,286047000.8,N
1673858935.9,286047000.8,N
1673858955.8,286047000.8,N
1673858975.6,286047000.5,N
1673858995.4,286046996.0,N
1673859015.3,286047000.8,N
1673859035.1,286046995.5,N
1673859055.8,286046997.0,N
1673859075.7,286047001.5,N
1673859095.5,286046999.1,N
1673859115.3,286046999.8,N
1673859135.2,286047002.4,N
1673859155.0,286047000.4,N
1673859155.9,286047000.4,N
1673859175.7,286046998.6,N
1673859195.6,286046998.6,N
1673859215.4,286046999.1,N
1673859235.3,286046993.3,Y
1673859255.1,286047000.6,P
1673859256.0,286047000.6,N
1673859275.8,286047002.8,P
1673859295.7,286047000.8,N
1673859315.5,286046997.6,N
1673859335.3,286046997.4,N
1673859355.1,286047002.2,N
1673859375.9,286047000.1,N
1673859395.7,286046998.8,N
1673859415.5,286046999.6,N
1673859435.4,286046999.3,N
1673859455.2,286046996.9,N
1673859475.0,286046999.3,N
1673859475.9,286046999.3,N
1673859495.8,286047001.2,N
1673859515.6,286047000.6,N
1673859535.4,286047001.0,N
1673859555.3,286046996.7,N
1673859575.1,286046997.9,N
1673859595.8,286046997.4,N
