#timestamp,LO_Frequency,Hit,StdDev 
1503914415.2,286047000.8,N,1.4
1503914435.0,286047000.7,N,1.4
1503914435.9,286047000.7,N,1.4
1503914455.8,286047002.4,N,1.4
1503914475.6,286047000.5,N,1.4
1503914495.4,286047002.7,N,1.4
1503914515.3,286047002.7,N,1.4
1503914535.1,286046999.7,N,1.4
1503914555.8,286047002.8,N,1.4
1503914575.7,286047000.2,N,1.4
1503914595.5,286047000.5,N,1.4
1503914615.3,286047002.8,N,1.5
1503914635.2,286047002.4,N,1.5
1503914655.9,286047002.0,N,1.5
1503914675.7,286047002.5,N,1.5
1503914695.6,286047001.6,N,1.5
1503914715.4,286047002.5,N,1.5
1503914735.2,286047002.2,N,1.6
1503914755.1,286047002.6,N,1.5
1503914756.0,286047002.6,N,1.4
1503914775.8,286047002.8,N,1.3
1503914795.6,286047000.0,N,1.1
1503914815.5,286047000.2,N,1.2
1503914835.3,286046999.7,N,1.1
1503914855.1,286047002.7,N,1.1
1503914875.9,286046999.8,N,1.1
1503914895.7,286046998.1,N,1.3
1503914915.5,286046998.1,N,1.4
1503914935.4,286046998.8,N,1.5
1503914955.2,286047000.9,N,1.4
1503914975.0,286046999.4,N,1.5
1503915006.0,286046996.7,E,nan
1503915015.9,286046998.2,N,0.0
1503915035.7,286047000.0,P,0.9
1503915055.5,286046999.8,N,0.8
1503915105.4,286047000.3,E,nan
1503915115.3,286047000.8,N,0.0
1503915135.2,286047000.4,P,0.2
1503915155.9,286047000.7,P,0.2
1503915175.7,286047000.7,Y,0.0
1503915195.6,286046998.1,P,1.3
1503915215.4,286046998.7,N,1.1
1503915235.2,286046998.3,N,1.0
1503915255.1,286046999.1,N,0.9
1503915256.0,286046999.1,N,0.8
1503915275.8,286046999.2,N,0.8
1503915295.6,286046996.6,Y,0.0
1503915315.5,286046996.9,P,1.1
1503915335.3,286046996.5,P,1.1
1503915355.1,286046999.2,N,1.2
1503915375.9,286046996.7,N,1.2
1503915395.7,286046997.7,N,1.1
1503915415.5,286046996.9,N,1.0
1503915435.4,286046996.8,Y,0.0
1503915455.2,286046998.6,P,0.5
1503915475.0,286046998.4,P,0.5
1503915475.9,286046998.4,P,0.4
1503915495.8,286046998.3,Y,0.0
1503915515.6,286047000.3,P,1.0
1503915535.4,286047002.3,N,1.7
1503915555.3,286047002.4,N,1.7
1503915575.1,286046999.9,N,1.6
1503915576.0,286046999.9,N,1.5
1503915595.8,286047000.5,N,1.3
1503915615.7,286047000.2,N,1.3
1503915635.5,286047002.5,N,1.4
1503915655.3,286046999.7,N,1.3
1503915675.2,286046999.9,N,1.3
1503915695.9,286046999.9,N,1.2
1503915715.7,286047000.5,N,1.2
1503915735.6,286047000.4,N,1.1
1503915755.4,286047000.5,N,1.1
1503915775.2,286047002.3,N,1.2
1503915795.1,286047000.5,N,1.1
1503915796.0,286047000.5,N,1.1
1503915815.8,286047000.2,N,1.1
1503915835.6,286047000.2,N,1.0
1503915855.5,286047000.6,N,1.0
1503915875.3,286047001.0,N,1.0
1503915895.1,286047000.8,N,1.0
1503915915.9,286046998.3,N,1.1
1503915935.7,286047000.8,N,1.0
1503915955.5,286047000.6,N,1.0
1503915975.4,286047000.4,N,1.0
1503915995.2,286047000.0,N,1.0
1503916015.0,286047000.1,N,1.0
1503916015.9,286047000.1,N,1.0
1503916035.8,286047001.0,N,0.9
1503916055.6,286047000.8,N,0.9
1503916075.4,286046998.4,N,0.9
1503916095.3,286046998.5,N,0.9
1503916115.1,286046998.7,N,0.9
1503916116.0,286046998.7,N,1.0
1503916135.8,286046998.9,N,1.0
1503916155.7,286046999.3,N,1.0
1503916175.5,286046998.4,N,0.9
1503916195.3,286046998.6,N,1.0
1503916215.2,286046999.4,N,1.0
1503916235.9,286046999.3,N,1.0
1503916255.7,286046998.9,N,1.0
1503916275.6,286046999.3,N,1.0
1503916295.4,286046998.6,N,1.0
1503916315.2,286046998.9,N,0.9
1503916335.1,286046999.0,N,0.9
1503916336.0,286046999.0,N,0.9
1503916355.8,286046996.6,Y,0.0
1503916375.6,286046998.4,P,0.6
1503916395.5,286046999.5,N,0.5
1503916415.3,286046996.9,P,1.1
1503916435.1,286046999.2,N,1.0
1503916455.9,286046999.3,N,0.9
1503916475.7,286046998.3,N,0.9
1503916495.5,286046998.7,N,0.8
1503916515.4,286046998.2,N,0.8
1503916535.2,286046998.9,N,0.8
1503916555.0,286046998.8,N,0.7
1503916555.9,286046998.8,N,0.7
1503916575.8,286046998.2,N,0.7
1503916595.6,286047001.1,N,0.9
1503916615.4,286046998.6,N,0.9
1503916635.3,286046998.3,N,0.9
1503916655.1,286046999.0,N,0.8
1503916675.8,286046999.2,N,0.8
1503916695.7,286046998.7,N,0.8
1503916715.5,286046996.6,Y,0.0
1503916735.3,286046999.9,P,0.5
1503916755.2,286046999.9,N,0.5
1503916775.9,286046998.6,N,0.6
1503916795.7,286046998.5,N,0.6
1503916815.6,286046999.3,N,0.6
1503916835.4,286046998.6,N,0.6
1503916855.2,286046998.2,Y,0.0
1503916875.1,286047001.1,P,1.0
1503916876.0,286047001.1,N,0.9
1503916895.8,286046998.1,N,1.3
1503916915.6,286046998.1,N,1.4
1503916935.5,286047000.7,N,1.3
1503916955.3,286046998.8,N,1.3
1503916975.1,286047000.9,N,1.3
1503916995.9,286046998.6,N,1.2
1503917015.7,286047000.8,N,1.2
1503917035.5,286046998.5,N,1.2
1503917055.4,286046998.4,N,1.2
1503917075.2,286046998.2,N,1.2
1503917095.0,286046998.4,N,1.2
1503917095.9,286046998.4,N,1.2
1503917115.8,286046998.8,N,1.2
1503917135.6,286046998.4,N,1.1
1503917155.4,286046998.1,N,1.1
1503917175.3,286047001.2,N,1.2
1503917195.1,286047000.3,N,1.2
1503917196.0,286047000.3,N,1.2
1503917215.8,286047001.1,N,1.2
1503917235.7,286047000.6,N,1.2
1503917255.5,286047001.1,N,1.2
1503917275.3,286047000.7,N,1.2
1503917295.2,286047001.2,N,1.2
1503917315.9,286046998.5,N,1.2
1503917335.7,286046999.9,N,1.2
1503917355.6,286046998.1,N,1.2
1503917375.4,286047000.3,N,1.2
1503917395.2,286047000.0,N,1.2
1503917415.1,286047000.3,N,1.2
1503917416.0,286047000.3,N,1.2
1503917435.8,286047000.5,N,1.1
1503917455.6,286047000.1,N,1.1
1503917475.5,286047002.1,N,1.2
1503917495.3,286047002.6,N,1.3
1503917515.1,286047002.6,N,1.3
1503917535.9,286047002.3,N,1.4
1503917555.7,286047001.8,N,1.4
1503917575.5,286047001.8,N,1.4
1503917595.4,286047004.4,Y,0.0
1503917615.2,286047001.5,P,0.6
1503917635.0,286047002.8,P,1.1
1503917635.9,286047002.8,N,1.1
1503917655.8,286047002.5,N,1.0
1503917675.6,286047002.2,N,0.9
1503917695.4,286047001.5,N,0.9
1503917715.3,286047002.2,N,0.8
1503917735.1,286047002.4,N,0.8
1503917736.0,286047002.4,Y,0.0
1503917755.8,286046998.2,P,1.9
1503917775.7,286047000.8,N,1.6
1503917795.5,286046998.1,N,1.7
1503917815.3,286046998.5,N,1.6
1503917835.1,286046998.5,N,1.5
1503917855.9,286047001.0,N,1.5
1503917875.7,286046998.1,N,1.5
1503917895.5,286046998.5,N,1.4
1503917915.4,286047001.0,N,1.5
1503917935.2,286047000.4,N,1.4
1503917955.0,286047000.3,N,1.4
1503917956.0,286047000.3,N,1.3
1503917975.8,286046999.9,N,1.3
1503917995.6,286047002.5,N,1.4
