#timestamp,LO_Frequency,Hit,StdDev 
1646017215.6,286046999.5,N
1646017235.4,286046998.7,N
1646017255.3,286046997.1,N
1646017275.1,286046995.9,N
1646017295.9,286046995.2,Y
1646017315.7,286046997.5,P
1646017335.5,286046996.7,P
1646017355.4,286046996.5,P
1646017375.2,286046998.8,N
1646017395.0,286047001.2,N
1646017395.9,286047001.2,N
1646017415.8,286047001.0,N
1646017435.6,286046999.0,N
1646017455.5,286046999.4,N
1646017475.3,286046996.6,N
1646017495.1,286046997.3,N
1646017515.9,286046997.0,N
1646017535.7,286046998.0,N
1646017555.5,286046998.0,N
1646017575.4,286046997.3,N
1646017595.2,286046996.7,N
1646017615.1,286046997.8,N
1646017616.0,286046997.8,N
1646017635.8,286046997.0,N
1646017655.6,286046996.9,N
1646017675.5,286046996.9,N
1646017695.3,286046996.7,N
1646017715.1,286046998.9,N
1646017735.9,286047001.1,N
1646017755.7,286046998.4,N
1646017775.6,286046997.2,N
1646017795.4,286046999.4,N
1646017815.2,286046998.8,N
1646017835.1,286047001.1,N
1646017836.0,286047001.1,N
1646017855.8,286046998.7,N
1646017875.6,286046999.3,N
1646017895.5,286046999.0,N
1646017915.3,286046997.0,N
1646017935.2,286046997.1,N
1646017955.9,286046997.5,N
1646017975.7,286046998.0,N
1646017995.6,286046996.2,N
1646018015.4,286046995.7,Y
1646018035.2,286046997.2,P
1646018055.1,286046996.9,P
1646018056.0,286046996.9,P
1646018075.8,286046997.1,Y
1646018095.7,286047002.4,P
1646018115.5,286046999.8,N
1646018135.3,286047002.5,N
1646018155.2,286047001.9,N
1646018175.0,286047002.5,N
1646018175.9,286047002.5,N
1646018195.8,286047002.1,N
1646018215.6,286047001.6,N
1646018235.4,286047003.6,N
1646018255.3,286047001.3,N
1646018275.1,286047001.6,N
1646018295.8,286047003.7,N
1646018315.7,286047003.2,N
1646018335.5,286047004.1,N
1646018355.4,286047004.0,N
1646018375.2,286047004.0,N
1646018395.0,286047001.3,N
1646018395.9,286047001.3,N
1646018415.8,286047001.7,N
1646018435.6,286047004.2,N
1646018455.5,286047003.6,N
1646018475.3,286047004.4,N
1646018495.1,286047002.5,N
1646018515.9,286047003.9,N
1646018535.7,286047002.2,N
1646018555.5,286047004.4,N
1646018575.4,286047001.8,N
1646018595.2,286047004.4,N
1646018615.1,286047003.3,N
1646018616.0,286047003.3,N
1646018635.8,286047003.8,Y
1646018655.6,286046999.7,P
1646018675.5,286047002.2,N
1646018695.3,286047004.1,P
1646018715.1,286047001.3,N
1646018735.9,286047004.3,N
1646018755.7,286047003.5,N
1646018775.6,286047001.6,N
1646018795.4,286047004.2,N
1646018815.2,286047003.7,N
1646018835.1,286047003.6,N
1646018836.0,286047003.6,N
1646018855.8,286047005.7,Y
1646018875.7,286047002.8,P
1646018895.5,286047002.8,P
1646018915.3,286047001.8,P
1646018935.2,286047002.6,Y
1646018955.0,286046999.5,P
1646018955.9,286046999.5,N
1646018975.7,286046998.2,N
1646018995.6,286046998.9,N
1646019015.4,286047000.6,N
1646019035.3,286046999.9,N
1646019055.1,286046998.3,N
1646019056.0,286046998.3,N
1646019075.8,286046999.0,N
1646019095.7,286046997.0,N
1646019115.5,286046997.0,N
1646019135.3,286046999.1,N
1646019155.2,286046998.8,N
1646019175.0,286047001.0,N
1646019175.9,286047001.0,N
1646019195.8,286047001.2,N
1646019215.6,286046998.9,N
1646019235.4,286046998.1,N
1646019255.3,286047000.8,N
1646019275.1,286046998.4,N
1646019295.8,286046999.4,N
1646019315.7,286046998.6,N
1646019335.5,286046999.9,N
1646019355.4,286047001.0,N
1646019405.2,286046998.6,E
1646019415.1,286047000.9,N
1646019435.9,286047001.0,P
1646019455.7,286046999.7,P
1646019475.6,286047002.8,Y
1646019495.4,286046999.7,P
1646019515.2,286047001.8,P
1646019535.1,286047000.1,N
1646019536.0,286047000.1,N
1646019555.8,286047000.5,N
1646019575.6,286047000.4,N
1646019595.5,286047000.7,N
1646019615.3,286046999.9,N
1646019635.2,286046998.6,N
1646019655.9,286047011.9,Y
1646019675.7,286046998.5,P
1646019695.6,286047000.6,N
1646019715.4,286047000.9,N
1646019735.2,286047000.6,N
1646019755.1,286047000.6,N
1646019756.0,286047000.6,N
1646019775.8,286047002.4,Y
1646019795.7,286047002.4,P
1646019815.5,286047002.6,N
1646019835.3,286047000.3,N
1646019855.2,286046998.8,N
1646019875.0,286046998.7,N
1646019875.9,286046998.7,N
1646019895.8,286046998.8,N
1646019915.6,286047000.7,N
1646019935.4,286047002.6,N
1646019955.3,286047001.9,N
1646019975.1,286047001.4,N
1646019995.8,286047000.1,N
1646020015.7,286046998.4,N
1646020035.5,286047000.2,N
1646020055.4,286047000.1,N
1646020075.2,286047000.1,N
1646020095.0,286047001.7,N
1646020095.9,286047001.7,N
1646020115.8,286047001.8,N
1646020135.6,286047001.6,N
1646020155.4,286046999.7,N
1646020175.3,286047000.2,N
1646020195.1,286047000.1,N
1646020215.9,286047002.0,N
1646020235.7,286047002.1,N
1646020255.5,286046999.8,N
1646020275.4,286047002.2,N
1646020295.2,286047002.3,N
1646020315.0,286047002.3,N
1646020316.0,286047002.3,N
1646020335.8,286047002.5,N
1646020355.6,286047002.0,N
1646020375.5,286047002.1,N
1646020395.3,286047001.3,N
1646020415.1,286047004.0,Y
1646020435.9,286047000.3,P
1646020455.7,286046999.9,N
1646020475.6,286047001.4,P
1646020495.4,286047001.3,N
1646020515.2,286047002.3,Y
1646020535.1,286047000.5,P
1646020536.0,286047000.5,P
1646020555.8,286047000.0,N
1646020575.7,286047001.1,Y
1646020595.5,286047000.8,P
1646020615.3,286047000.7,P
1646020635.2,286047000.1,N
1646020655.9,286046999.8,N
1646020675.7,286047000.3,N
1646020695.6,286047000.5,N
1646020715.4,286047001.0,Y
1646020735.3,286047000.1,P
1646020755.1,286047000.9,P
1646020756.0,286047000.9,N
1646020775.8,286047000.5,N
1646020795.7,286047002.8,Y
