#timestamp,LO_Frequency,Hit,StdDev 
1515852015.5,286047001.4,N
1515852035.4,286047004.2,N
1515852055.2,286047002.6,N
1515852075.0,286047001.9,N
1515852075.9,286047001.9,N
1515852095.8,286047001.7,N
1515852115.6,286047005.8,Y
1515852135.5,286047005.9,P
1515852155.3,286047003.5,N
1515852175.1,286046999.9,N
1515852195.9,286047000.9,N
1515852215.7,286047000.9,N
1515852235.6,286047000.1,N
1515852255.4,286047000.3,N
1515852275.2,286047000.1,N
1515852295.1,286047000.9,N
1515852296.0,286047000.9,N
1515852315.8,286047000.2,N
1515852335.6,286047000.1,N
1515852355.5,286047002.1,N
1515852375.3,286047000.2,N
1515852395.2,286047002.0,N
1515852415.0,286047000.1,N
1515852415.9,286047000.1,N
1515852435.7,286047002.6,N
1515852455.6,286047000.2,N
1515852475.4,286047000.2,N
1515852495.3,286047002.4,N
1515852515.1,286046999.8,N
1515852516.0,286046999.8,N
1515852535.8,286046999.8,N
1515852555.7,286046999.8,N
1515852575.5,286047000.1,N
1515852595.4,286046998.1,N
1515852615.2,286047000.7,N
1515852635.0,286047000.9,N
1515852635.9,286047000.9,N
1515852655.8,286047000.6,N
1515852675.6,286047000.3,N
1515852695.4,286047001.0,N
1515852715.3,286047000.8,N
1515852735.1,286046998.1,N
1515852755.9,286046998.1,N
1515852775.7,286046998.9,N
1515852795.5,286047001.1,N
1515852815.4,286046998.2,N
1515852835.2,286046998.6,N
1515852855.0,286047000.5,N
1515852856.0,286047000.5,N
1515852875.8,286047000.7,N
1515852895.6,286047000.0,N
1515852915.5,286047002.3,N
1515852935.3,286047003.7,Y
1515852955.1,286047003.6,P
1515852975.9,286047001.5,N
1515852995.7,286047000.5,N
1515853015.6,286047002.2,N
1515853035.4,286047002.3,N
1515853055.2,286047002.6,N
1515853075.1,286047003.9,Y
1515853076.0,286047003.9,P
1515853095.8,286047000.6,N
1515853115.7,286046998.8,N
1515853135.5,286046998.9,N
1515853155.3,286046998.6,N
1515853175.2,286047001.0,N
1515853195.0,286047002.0,N
1515853195.9,286047002.0,N
1515853215.7,286047000.3,N
1515853235.6,286047002.2,N
1515853255.4,286047000.2,N
1515853275.3,286047002.2,N
1515853295.1,286047001.8,N
1515853296.0,286047001.8,N
1515853315.8,286047002.1,N
1515853335.7,286047000.2,N
1515853355.5,286047001.8,N
1515853375.3,286047004.3,Y
1515853395.2,286046999.9,P
1515853415.0,286046998.6,N
1515853415.9,286046998.6,N
1515853435.8,286046997.0,N
1515853455.6,286046996.7,N
1515853475.4,286046997.2,N
1515853495.3,286046997.1,N
1515853515.1,286046999.5,N
1515853535.9,286046996.8,N
1515853555.7,286046996.5,N
1515853575.5,286046998.2,N
1515853595.4,286046999.8,N
1515853615.2,286047000.3,N
1515853635.0,286047002.6,N
1515853635.9,286047002.6,N
1515853655.8,286047000.9,N
1515853675.6,286047002.0,N
1515853695.5,286047004.2,N
1515853715.3,286047004.3,N
1515853735.1,286047003.2,N
1515853755.9,286047003.5,N
1515853775.7,286047003.1,N
1515853795.6,286047004.3,N
1515853815.4,286047003.2,N
1515853835.2,286047003.1,N
1515853855.1,286047003.1,N
1515853856.0,286047003.1,N
1515853875.8,286047005.4,N
1515853895.6,286047005.7,N
1515853915.5,286047007.3,N
1515853935.3,286047006.5,N
1515853955.2,286047009.0,N
1515853975.9,286047010.4,Y
1515853995.7,286047008.9,P
1515854015.6,286047008.1,N
1515854035.4,286047009.3,N
1515854055.2,286047007.9,N
1515854075.1,286047008.8,Y
1515854076.0,286047008.8,P
1515854095.8,286047000.3,N
1515854115.7,286047000.1,N
1515854135.5,286047000.7,N
1515854155.3,286046998.6,N
1515854175.2,286046998.9,N
1515854195.0,286046999.0,N
1515854195.9,286046999.0,N
1515854215.8,286047001.1,N
1515854235.6,286046998.9,N
1515854255.4,286046998.4,N
1515854275.3,286046999.5,N
1515854295.1,286046997.3,N
1515854315.8,286046995.0,N
1515854335.7,286046995.4,N
1515854355.5,286046995.9,N
1515854375.4,286046995.8,N
1515854395.2,286046995.0,N
1515854415.0,286046996.0,N
1515854415.9,286046996.0,N
1515854435.8,286046996.8,N
1515854455.6,286047000.9,N
1515854475.5,286047000.9,N
1515854495.3,286047000.9,N
1515854515.1,286047001.2,N
1515854535.9,286046998.2,N
1515854555.7,286046998.6,N
1515854575.5,286046997.0,N
1515854595.4,286046996.7,N
1515854615.2,286046996.9,N
1515854635.1,286046995.7,N
1515854636.0,286046995.7,N
1515854655.8,286046993.8,Y
1515854675.6,286046995.4,P
1515854695.5,286046995.5,P
1515854715.3,286046996.3,P
1515854735.2,286046997.5,N
1515854755.9,286046997.7,N
1515854775.7,286046995.4,Y
1515854795.6,286047000.6,P
1515854815.4,286047000.8,N
1515854835.2,286047000.7,N
1515854855.1,286047000.9,N
1515854856.0,286047000.9,N
1515854875.8,286047000.3,N
1515854895.7,286047000.8,N
1515854915.5,286047002.6,N
1515854935.3,286047000.2,N
1515854955.2,286047001.4,N
1515854975.0,286047001.9,N
1515855005.9,286047004.4,E
1515855015.9,286046999.9,N
1515855035.7,286046996.5,P
1515855055.5,286046999.1,N
1515855075.4,286046998.8,N
1515855095.2,286046999.2,N
1515855115.1,286046998.1,N
1515855116.0,286046998.1,N
1515855135.8,286047000.9,N
1515855155.6,286047000.6,N
1515855175.5,286047000.1,N
1515855195.3,286047000.6,N
1515855215.1,286046998.2,N
1515855235.9,286047001.1,N
1515855255.7,286047000.8,N
1515855275.6,286047000.7,N
1515855295.4,286047000.3,N
1515855315.2,286047000.7,N
1515855335.1,286047001.1,N
1515855336.0,286047001.1,N
1515855355.8,286046998.2,N
1515855375.7,286047002.8,N
1515855395.5,286047004.3,N
1515855415.3,286046999.8,N
1515855435.2,286046999.7,N
1515855455.0,286047001.8,N
1515855455.9,286047001.8,N
1515855475.7,286047004.2,N
1515855495.6,286047003.5,N
1515855515.4,286047001.7,N
1515855535.3,286046999.7,N
1515855555.1,286047000.1,N
1515855556.0,286047000.1,N
1515855575.8,286047000.3,N
1515855595.7,286047000.3,N
