#timestamp,LO_Frequency,Hit,StdDev 
1581766195.4,286046937.9,P
1581766215.3,286046936.0,P
1581766235.1,286046935.7,P
1581766236.0,286046935.7,Y
1581766255.8,286046999.8,P
1581766275.7,286047002.3,N
1581766295.5,286047002.2,N
1581766315.3,286047002.8,N
1581766335.2,286046998.1,N
1581766355.0,286047001.1,N
1581766355.9,286047001.1,N
1581766375.8,286046998.2,N
1581766395.6,286046998.1,N
1581766415.4,286046999.8,N
1581766435.3,286047000.5,N
1581766455.1,286047000.8,N
1581766475.9,286046999.0,N
1581766495.7,286046997.4,N
1581766515.5,286046998.0,N
1581766535.4,286046997.5,N
1581766555.2,286046993.5,N
1581766575.0,286046993.8,N
1581766576.0,286046993.8,N
1581766595.8,286046991.8,N
1581766615.6,286046992.6,N
1581766635.5,286046990.6,N
1581766655.3,286046992.8,N
1581766675.1,286046990.4,N
1581766695.9,286046990.1,N
1581766715.7,286046990.1,N
1581766735.6,286046992.9,N
1581766755.4,286046992.9,N
1581766775.2,286046991.4,N
1581766795.1,286046990.6,N
1581766796.0,286046990.6,N
1581766815.8,286046991.0,N
1581766835.6,286046990.0,N
1581766855.5,286046988.1,N
1581766875.3,286046987.2,Y
1581766895.2,286046994.6,P
1581766915.9,286046993.4,P
1581766935.7,286046993.4,P
1581766955.6,286046994.3,Y
1581766975.4,286046996.6,P
1581766995.2,286046995.8,P
1581767015.1,286046993.9,P
1581767016.0,286046993.9,Y
1581767035.8,286047000.7,P
1581767055.7,286046998.9,N
1581767075.5,286046997.8,N
1581767095.3,286046996.1,N
1581767115.2,286046993.8,Y
1581767135.0,286046995.5,P
1581767135.9,286046995.5,P
1581767155.8,286046994.0,P
1581767175.6,286046994.4,Y
1581767195.4,286046997.3,P
1581767215.3,286046998.0,N
1581767235.1,286046995.2,P
1581767255.9,286046993.5,Y
1581767275.7,286046997.8,P
1581767295.5,286046995.5,P
1581767315.4,286046996.1,P
1581767335.2,286046993.7,Y
1581767355.0,286046997.3,P
1581767355.9,286046997.3,P
1581767375.8,286046998.0,P
1581767395.6,286046996.4,Y
1581767415.5,286046997.1,P
1581767435.3,286046998.0,P
1581767455.1,286046997.9,P
1581767475.9,286046996.1,Y
1581767495.7,286046998.5,P
1581767515.6,286046998.5,P
1581767535.4,286046998.3,P
1581767555.2,286047002.4,Y
1581767575.1,286047001.7,P
1581767576.0,286047001.7,N
1581767595.8,286047002.6,N
1581767615.6,286047001.6,N
1581767635.5,286047002.0,N
1581767655.3,286047001.9,N
1581767675.2,286047002.6,N
1581767695.9,286046999.9,N
1581767715.7,286046998.3,N
1581767735.6,286046996.6,N
1581767755.4,286046997.9,N
1581767775.3,286046995.2,N
1581767795.1,286046997.9,N
1581767796.0,286046997.9,N
1581767815.8,286046995.3,N
1581767835.7,286046996.8,N
1581767855.5,286046996.6,N
1581767875.3,286046998.4,N
1581767895.2,286046999.1,N
1581767915.0,286046998.7,N
1581767915.9,286046998.7,N
1581767935.8,286046996.6,N
1581767955.6,286046995.1,N
1581767975.4,286046991.8,Y
1581767995.3,286046994.7,P
