#timestamp,LO_Frequency,Hit,StdDev 
1540602015.0,286047000.2,N
1540602015.9,286047000.2,N
1540602035.8,286046999.7,N
1540602055.6,286047000.4,N
1540602075.4,286047000.1,N
1540602095.3,286047002.3,N
1540602115.1,286047002.3,N
1540602135.8,286046999.7,N
1540602155.7,286047002.8,N
1540602175.5,286047002.3,N
1540602195.4,286047002.6,N
1540602215.2,286047002.0,N
1540602235.0,286047000.1,N
1540602235.9,286047000.1,N
1540602255.8,286046999.7,N
1540602275.6,286047000.5,N
1540602295.5,286047000.2,N
1540602315.3,286047000.0,N
1540602335.1,286046999.7,N
1540602355.9,286047002.8,N
1540602375.7,286047001.0,N
1540602395.5,286047000.2,N
1540602415.4,286047000.1,N
1540602435.2,286047000.1,N
1540602455.1,286047000.4,N
1540602456.0,286047000.4,N
1540602475.8,286047000.3,N
1540602495.6,286047000.5,N
1540602515.5,286047000.7,N
1540602535.3,286046998.3,N
1540602555.1,286046999.5,N
1540602575.9,286046998.1,N
1540602595.7,286046999.5,N
1540602615.6,286046996.9,N
1540602635.4,286046997.4,N
1540602655.2,286046997.4,N
1540602675.1,286046996.9,N
1540602676.0,286046996.9,N
1540602695.8,286046998.5,N
1540602715.7,286046997.1,N
1540602735.5,286046998.8,N
1540602785.4,286047001.1,E
1540602795.3,286046998.3,N
1540602815.1,286046998.3,P
1540602835.9,286046999.5,P
1540602855.7,286046999.2,N
1540602875.5,286046996.5,Y
1540602895.4,286046999.2,P
1540602915.2,286046999.3,P
1540602935.1,286046999.4,P
1540602936.0,286046999.4,N
1540602955.8,286046997.0,Y
1540602975.6,286046998.9,P
1540602995.5,286046999.0,P
1540603015.3,286046998.1,P
1540603035.2,286046996.5,Y
1540603055.9,286047000.8,P
1540603075.7,286047001.7,N
1540603095.6,286047002.8,N
1540603115.4,286047000.6,N
1540603135.2,286047001.2,N
1540603155.1,286047001.2,N
1540603156.0,286047001.2,N
1540603175.8,286047001.2,N
1540603195.7,286046998.1,N
1540603215.5,286046999.9,N
1540603235.3,286046999.7,N
1540603255.2,286047000.9,N
1540603275.0,286047000.9,N
1540603275.9,286047000.9,N
1540603295.8,286047002.4,N
1540603315.6,286047000.7,N
1540603335.4,286047000.0,N
1540603355.3,286047000.9,N
1540603375.1,286047000.5,N
1540603395.8,286047000.3,N
1540603415.7,286047002.8,N
1540603435.5,286046999.9,N
1540603455.4,286047000.9,N
1540603475.2,286046998.3,N
1540603495.0,286047000.1,N
1540603495.9,286047000.1,N
1540603515.8,286047000.2,N
1540603535.6,286047002.3,N
1540603555.5,286047002.4,N
1540603575.3,286047002.6,N
1540603595.1,286047000.2,N
1540603615.9,286047002.2,N
1540603635.7,286047001.6,N
1540603655.5,286047002.6,N
1540603675.4,286047003.9,Y
1540603695.2,286047001.9,P
1540603715.1,286047002.6,P
1540603716.0,286047002.6,P
1540603735.8,286047004.4,Y
1540603755.6,286047000.6,P
1540603775.5,286046999.9,N
1540603795.3,286046998.5,N
1540603815.2,286047000.3,N
1540603835.9,286047000.3,N
1540603855.7,286047000.1,N
1540603875.6,286046998.8,N
1540603895.4,286047001.2,N
1540603915.2,286046999.3,N
1540603935.1,286046999.0,N
1540603936.0,286046999.0,N
1540603955.8,286046999.5,N
1540603975.7,286046999.4,N
1540603995.5,286047001.1,N
1540604015.3,286046998.3,N
1540604035.2,286046998.6,N
1540604055.0,286046998.3,N
1540604055.9,286046998.3,N
1540604075.7,286046999.1,N
1540604095.6,286046998.2,N
1540604115.4,286047001.1,N
1540604135.3,286046999.3,N
1540604155.1,286046997.2,N
1540604156.0,286046997.2,N
1540604175.8,286046996.7,N
1540604195.7,286046996.7,N
1540604215.5,286046996.9,N
1540604235.3,286046999.5,N
1540604255.2,286046998.7,N
1540604275.0,286046999.6,N
1540604275.9,286046999.6,N
1540604295.8,286046998.1,N
1540604315.6,286047001.1,N
1540604335.4,286047000.6,N
1540604355.3,286047000.7,N
1540604375.1,286047000.5,N
1540604395.8,286047000.7,N
1540604415.7,286046998.3,N
1540604435.5,286046999.1,N
1540604455.4,286046996.6,N
1540604475.2,286046997.7,N
1540604495.0,286046997.2,N
1540604495.9,286046997.2,N
1540604515.8,286046998.8,N
1540604535.6,286046998.1,N
1540604555.4,286046999.0,N
1540604575.3,286046999.1,N
1540604595.1,286046999.0,N
1540604615.9,286046998.1,N
1540604635.7,286047001.2,N
1540604655.5,286047000.8,N
1540604675.4,286047000.6,N
1540604695.2,286047000.3,N
1540604715.0,286047002.8,N
1540604716.0,286047002.8,N
1540604735.8,286047001.8,N
1540604755.6,286047002.1,N
1540604775.5,286047002.4,N
1540604795.3,286047002.2,N
1540604815.1,286047001.5,N
1540604835.9,286047003.9,N
1540604855.7,286047001.4,N
1540604875.5,286047001.3,N
1540604895.4,286046999.8,N
1540604915.2,286047002.4,N
1540604935.1,286047002.3,N
1540604936.0,286047002.3,N
1540604955.8,286047002.5,N
1540604975.6,286046999.7,N
1540604995.5,286047001.8,N
1540605015.3,286047001.5,N
1540605035.2,286047002.2,N
1540605055.9,286047002.7,N
1540605075.7,286047002.5,N
1540605095.6,286047000.3,N
1540605115.4,286046999.7,N
1540605135.3,286047000.1,N
1540605155.1,286047001.7,N
1540605156.0,286047001.7,N
1540605175.8,286047002.6,N
1540605195.7,286046999.7,N
1540605215.5,286047002.2,N
1540605235.3,286047001.7,N
1540605255.2,286047000.2,N
1540605275.0,286047002.7,N
1540605275.9,286047002.7,N
1540605295.8,286047001.6,N
1540605315.6,286047002.5,N
1540605335.4,286047003.7,Y
1540605355.3,286047002.5,P
1540605375.1,286047002.4,P
1540605395.8,286047000.3,N
1540605415.7,286047000.6,N
1540605435.5,286046999.5,N
1540605455.4,286046999.2,N
1540605475.2,286046998.9,N
1540605495.0,286047001.1,N
1540605495.9,286047001.1,N
1540605515.8,286046998.3,N
1540605535.6,286046998.2,N
1540605555.5,286047001.0,N
1540605575.3,286046999.9,N
1540605595.1,286047000.9,N
