#timestamp,LO_Frequency,Hit,StdDev 
1584154815.1,286046989.6,N
1584154816.0,286046989.6,N
1584154835.8,286046990.0,N
1584154855.7,286046979.4,Y
1584154875.5,286046989.3,P
1584154895.3,286046989.7,P
1584154915.2,286046988.6,P
1584154935.0,286046989.9,Y
1584154935.9,286046989.9,P
1584154955.8,286046998.2,N
1584154975.6,286046999.1,N
1584154995.4,286046999.6,N
1584155015.3,286046996.1,N
1584155035.1,286047001.0,N
1584155055.9,286046988.5,N
1584155075.7,286046990.4,N
1584155095.5,286046984.1,Y
1584155145.4,286046998.2,E
1584155155.3,286046999.3,N
1584155175.2,286047001.7,P
1584155195.9,286046997.7,N
1584155215.7,286046997.5,N
1584155235.6,286046996.8,N
1584155255.4,286046990.1,Y
1584155275.3,286046993.9,P
1584155295.1,286046996.1,N
1584155296.0,286046996.1,N
1584155315.8,286046999.1,N
1584155335.7,286047003.2,N
1584155355.5,286046996.0,N
1584155375.3,286046996.6,N
1584155395.2,286046995.2,N
1584155415.0,286046993.4,N
1584155415.9,286046993.4,N
1584155435.8,286046990.3,Y
1584155455.6,286046992.5,P
1584155475.4,286046989.6,P
1584155495.3,286046993.1,N
1584155515.1,286046993.5,N
1584155535.9,286046996.0,N
1584155555.7,286046993.5,N
1584155575.5,286046993.3,Y
1584155595.4,286047000.7,P
1584155615.2,286046987.1,P
1584155635.0,286046987.0,N
1584155635.9,286046987.0,N
1584155655.8,286046990.3,N
1584155675.6,286046990.0,N
1584155695.5,286046986.2,N
1584155715.3,286046988.9,N
1584155735.1,286046997.8,N
1584155755.9,286046992.8,N
1584155775.7,286046987.9,N
1584155795.5,286046991.7,N
1584155815.4,286046988.4,N
1584155835.2,286046981.1,Y
1584155855.1,286046990.1,P
1584155856.0,286046990.1,P
1584155875.8,286046991.0,P
1584155895.6,286046992.3,Y
1584155915.5,286046998.6,P
1584155935.3,286047005.4,N
1584155955.2,286047010.4,N
1584155975.9,286047005.3,N
1584155995.7,286047006.5,N
1584156015.6,286047004.7,N
1584156035.4,286047012.3,N
1584156055.2,286047011.4,N
1584156075.1,286047013.2,N
1584156076.0,286047013.2,N
1584156095.8,286047014.8,N
1584156115.7,286047013.3,N
1584156135.5,286047020.7,Y
1584156155.3,286047016.7,P
1584156175.2,286047014.8,P
1584156195.0,286047015.6,P
1584156195.9,286047015.6,Y
1584156215.8,286047003.2,P
1584156235.6,286047002.4,N
1584156255.4,286047005.8,N
1584156275.3,286047000.1,N
1584156295.1,286047006.7,N
1584156315.8,286047010.0,N
1584156335.7,286047014.9,Y
1584156355.5,286047010.4,P
1584156375.4,286047001.1,N
1584156395.2,286047003.4,N
1584156415.0,286046998.9,N
1584156415.9,286046998.9,N
1584156435.8,286046993.3,N
1584156455.6,286046997.0,N
1584156475.4,286047000.3,N
1584156495.3,286047004.8,N
1584156515.1,286047010.4,N
1584156535.9,286047011.9,N
1584156555.7,286047010.2,N
1584156575.5,286047009.6,N
1584156595.4,286047001.3,N
1584156615.2,286046991.7,N
1584156635.0,286046986.3,N
1584156635.9,286046997.3,N
1584156655.8,286046998.1,N
1584156675.6,286047001.6,N
1584156695.5,286047007.0,N
1584156715.3,286047006.1,N
1584156735.1,286047008.8,N
1584156755.9,286047008.6,N
1584156775.7,286047010.5,N
1584156795.5,286047017.9,N
1584156815.4,286047016.5,N
1584156835.2,286047009.7,N
1584156855.1,286047005.9,N
1584156856.0,286047005.9,N
1584156875.8,286046999.4,N
1584156895.7,286046990.1,N
1584156915.5,286046988.5,N
1584156935.4,286046994.8,N
1584156955.2,286046989.4,N
1584156975.0,286046992.1,N
1584156975.9,286046992.1,N
1584156995.8,286046991.1,N
1584157015.6,286046993.1,N
1584157035.5,286046985.3,N
1584157055.3,286046989.8,N
1584157075.1,286046989.2,N
1584157095.9,286046991.2,N
1584157115.7,286046992.5,N
1584157135.5,286046998.6,N
1584157155.4,286047005.0,N
1584157175.2,286047010.1,N
1584157195.1,286047007.1,N
1584157196.0,286047007.1,N
1584157215.8,286046999.9,N
1584157235.6,286047011.8,N
1584157255.5,286047013.4,N
1584157275.3,286047009.8,N
1584157295.1,286047014.1,N
1584157315.9,286047017.0,N
1584157335.7,286047009.9,N
1584157355.6,286047012.5,N
1584157375.4,286047013.5,N
1584157395.2,286047008.9,N
1584157415.1,286047009.7,N
1584157416.0,286047009.7,N
1584157435.8,286047010.2,N
1584157455.6,286047003.0,N
1584157475.5,286047010.4,N
1584157495.3,286047008.6,N
1584157515.2,286047009.0,N
1584157535.9,286047006.1,N
1584157555.7,286047015.3,N
1584157575.6,286047013.8,N
1584157595.4,286047010.7,N
1584157615.2,286047004.1,N
1584157635.1,286047002.8,N
1584157636.0,286047002.8,N
1584157655.8,286047010.7,N
1584157675.7,286047009.6,N
1584157695.5,286047010.3,N
1584157715.3,286047004.8,N
1584157735.2,286047009.0,N
1584157755.9,286047019.1,Y
1584157775.7,286047017.5,P
1584157795.6,286047013.5,P
1584157815.4,286047015.6,P
1584157835.3,286047009.6,Y
1584157855.1,286047003.7,P
1584157856.0,286047003.7,N
1584157875.8,286047001.8,N
1584157895.7,286046992.6,N
1584157915.5,286046994.4,N
1584157935.3,286046995.2,N
1584157955.2,286047000.7,N
1584157975.0,286046996.8,N
1584157975.9,286046996.8,N
1584157995.8,286046992.9,N
1584158015.6,286046994.2,N
1584158035.4,286046993.2,N
1584158055.3,286046991.8,N
1584158075.1,286046993.1,N
1584158095.9,286046989.6,N
1584158115.7,286046994.2,N
1584158135.5,286047000.5,N
1584158155.4,286046997.3,N
1584158175.2,286046999.8,N
1584158195.0,286047005.2,N
1584158195.9,286047005.2,N
1584158215.8,286047004.1,N
1584158235.6,286047003.5,N
1584158255.5,286047006.0,N
1584158275.3,286047001.0,N
1584158295.1,286047009.1,N
1584158315.9,286047015.5,N
1584158335.7,286047009.7,N
1584158355.6,286047003.0,N
1584158375.4,286046996.9,N
1584158395.2,286046997.6,N
