#timestamp,LO_Frequency,Hit 
1501171215.5,286046991.9,N
1501171235.3,286046991.8,N
1501171255.1,286046993.1,N
1501171275.9,286046993.0,N
1501171295.7,286046988.2,N
1501171315.5,286046988.0,N
1501171335.4,286046988.7,N
1501171355.2,286046989.2,N
1501171375.0,286046985.6,Y
1501171375.9,286046985.6,Y
1501171395.8,286046996.1,N
1501171415.6,286046994.1,N
1501171435.4,286046992.5,N
1501171455.3,286046994.4,N
1501171475.1,286046994.2,N
1501171495.8,286046992.5,N
1501171515.7,286046992.7,N
1501171535.5,286046992.6,N
1501171555.3,286046992.8,N
1501171575.2,286046990.1,N
1501171595.9,286046988.7,N
1501171615.7,286046991.3,N
1501171635.6,286046990.0,N
1501171655.4,286046987.8,N
1501171675.2,286046983.9,Y
1501171695.1,286046988.6,N
1501171696.0,286046988.6,N
1501171715.8,286046991.4,N
1501171735.6,286046992.4,N
1501171755.4,286046990.9,N
1501171775.3,286046990.9,N
1501171795.1,286046988.6,N
1501171815.8,286046988.1,N
1501171835.7,286046989.3,N
1501171855.5,286046990.2,N
1501171875.3,286046992.6,N
1501171895.2,286046996.0,N
1501171915.9,286046997.9,N
1501171935.7,286046993.3,N
1501171955.6,286046995.2,N
1501171975.4,286046998.6,N
1501171995.2,286047000.7,N
1501172015.0,286046999.4,N
1501172016.0,286046999.4,N
1501172035.8,286046997.8,N
1501172055.6,286046996.3,N
1501172075.4,286046995.3,N
1501172095.3,286046993.9,N
1501172115.1,286046992.1,N
1501172135.8,286046996.2,N
1501172155.7,286046992.8,N
1501172175.5,286046992.3,N
1501172195.3,286046994.2,N
1501172215.2,286046990.7,N
1501172235.9,286046991.0,N
1501172255.7,286046990.7,N
1501172275.6,286046990.9,N
1501172295.4,286046994.4,N
1501172315.2,286046991.0,N
1501172335.0,286046987.9,N
1501172336.0,286046987.9,N
1501172355.8,286046984.9,Y
1501172375.6,286046991.0,N
1501172395.5,286046991.1,N
1501172415.3,286046988.6,N
1501172435.1,286046989.0,N
1501172455.8,286046987.0,N
1501172475.7,286046989.2,N
1501172495.5,286046991.2,N
1501172515.4,286046986.9,Y
1501172535.2,286046991.0,N
1501172555.0,286046990.3,N
1501172555.9,286046990.3,N
1501172575.7,286046988.5,N
1501172595.6,286046993.1,N
1501172615.4,286046994.2,N
1501172635.2,286046993.2,N
1501172655.1,286046992.6,N
1501172656.0,286046992.6,N
1501172675.8,286046990.5,N
1501172695.6,286046985.7,Y
1501172715.5,286046991.6,N
1501172735.3,286046988.9,N
1501172755.1,286046990.7,N
1501172775.9,286046991.1,N
1501172795.7,286046993.1,N
1501172815.5,286046994.6,N
1501172835.4,286046992.6,N
1501172855.2,286046990.7,N
1501172875.0,286046994.4,N
1501172875.9,286046994.4,N
1501172895.8,286046997.5,N
1501172915.6,286046997.8,N
1501172935.4,286046994.3,N
1501172955.3,286046992.1,N
1501172975.1,286046990.3,N
1501172976.0,286046990.3,N
1501172995.8,286046993.4,N
1501173015.7,286046997.5,N
1501173035.5,286047001.1,N
1501173055.3,286047000.6,N
1501173075.1,286047000.2,N
1501173095.9,286046998.3,N
1501173115.7,286046995.8,N
1501173135.5,286046994.0,N
1501173155.4,286046994.2,N
1501173175.2,286046992.2,N
1501173195.0,286046993.3,N
1501173195.9,286046993.3,N
1501173215.8,286046992.0,N
1501173235.6,286046990.8,N
1501173255.4,286046993.1,N
1501173275.3,286046990.2,N
1501173295.1,286046990.6,N
1501173296.0,286046990.6,N
1501173315.8,286046989.5,N
1501173335.7,286046985.5,Y
1501173355.5,286046992.7,N
1501173375.3,286046992.6,N
1501173395.1,286046992.2,N
1501173415.9,286046992.6,N
1501173435.7,286046992.6,N
1501173455.5,286046992.3,N
1501173475.4,286046997.5,N
1501173495.2,286046996.9,N
1501173515.0,286047001.1,N
1501173515.9,286047001.1,N
1501173535.8,286046998.7,N
1501173555.6,286046997.9,N
1501173575.4,286046995.2,N
1501173595.3,286046996.3,N
1501173615.1,286046996.6,N
1501173616.0,286046996.6,N
1501173635.8,286046999.3,N
1501173655.7,286046998.8,N
1501173675.5,286046997.8,N
1501173695.3,286046998.0,N
1501173715.2,286046994.7,N
1501173735.9,286046991.8,N
1501173755.7,286046993.9,N
1501173775.5,286046998.0,N
1501173795.4,286046995.5,N
1501173815.2,286046994.4,N
1501173835.0,286046997.6,N
1501173835.9,286046997.6,N
1501173855.8,286047000.7,N
1501173875.6,286047002.5,N
1501173895.4,286047002.1,N
1501173915.3,286047003.7,N
1501173935.1,286047005.2,N
1501173955.8,286047005.1,N
1501173975.7,286047007.4,N
1501173995.5,286047004.8,N
1501174015.3,286047004.5,N
1501174035.2,286047005.0,N
1501174055.9,286047005.1,N
1501174075.7,286047007.0,N
1501174095.6,286047003.1,N
1501174115.4,286046999.8,N
1501174135.2,286047000.8,N
1501174155.0,286046995.1,N
1501174155.9,286046995.1,N
1501174175.8,286046994.5,N
1501174195.6,286046990.7,N
1501174215.4,286046992.7,N
1501174235.3,286046989.3,N
1501174255.1,286046987.4,N
1501174275.8,286046988.2,N
1501174295.7,286046988.3,N
1501174315.5,286046987.0,N
1501174335.3,286046990.1,N
1501174355.2,286046988.2,N
1501174375.9,286046989.7,N
1501174395.7,286046989.8,N
1501174415.5,286046989.8,N
1501174435.4,286046988.0,N
1501174455.2,286046987.1,N
1501174475.0,286046987.3,N
1501174475.9,286046987.3,N
1501174495.8,286046991.3,N
1501174515.6,286046990.6,N
1501174535.4,286046994.5,N
1501174555.3,286046993.8,N
1501174575.1,286046994.8,N
1501174595.8,286046992.3,N
1501174615.7,286046994.1,N
1501174635.5,286046996.3,N
1501174655.3,286046991.7,N
1501174675.2,286046993.9,N
1501174695.9,286046991.8,N
1501174715.7,286046991.8,N
1501174735.5,286046992.0,N
1501174755.4,286046989.0,N
1501174775.2,286046990.7,N
1501174795.0,286046987.1,N
1501174795.9,286046987.1,N
