1581219373.01,$M4.1 12235 175 79 -22153 -27315 0 0 *69
1581219374.15,$M4.1 12236 175 83 -22153 -27315 0 0 *6F
1581219375.26,$M4.1 12237 175 97 -22153 -27315 0 0 *6B
1581219376.41,$M4.1 12238 175 87 -22153 -27315 0 0 *65
1581219377.57,$M4.1 12239 177 95 -22153 -27315 0 0 *65
1581219378.7,$M4.1 12240 175 83 -22153 -27315 0 0 *6E
1581219379.84,$M4.1 12241 175 87 -22153 -27315 0 0 *6B
1581219380.97,$M4.1 12242 175 79 -22153 -27315 0 0 *69
1581219382.1,$M4.1 12243 175 83 -22153 -27315 0 0 *6D
1581219383.25,$M4.1 12244 175 87 -22153 -27315 0 0 *6E
1581219384.39,$M4.1 12245 175 83 -22153 -27315 0 0 *6B
1581219385.52,$M4.1 12246 175 83 -22153 -27315 0 0 *68
1581219386.65,$M4.1 12247 175 83 -22153 -27315 0 0 *69
1581219387.79,$M4.1 12248 175 83 -22153 -27315 0 0 *66
1581219388.95,$M4.1 12249 177 87 -22153 -27315 0 0 *61
1581219390.11,$M4.1 12250 177 87 -22153 -27315 0 0 *69
1581219391.28,$M4.1 12251 177 83 -22153 -27315 0 0 *6C
1581219392.41,$M4.1 12252 175 87 -22153 -27315 0 0 *69
1581219393.58,$M4.1 12253 173 87 -22153 -27315 0 0 *6E
1581219394.7,$M4.1 12254 175 97 -22153 -27315 0 0 *6E
1581219395.83,$M4.1 12255 175 87 -22153 -27315 0 0 *6E
1581219396.98,$M4.1 12256 177 101 -22153 -27315 0 0 *50
1581219398.14,$M4.1 12257 177 91 -22153 -27315 0 0 *69
1581219399.29,$M4.1 12258 177 101 -22153 -27315 0 0 *5E
1581219400.43,$M4.1 12259 181 105 -22153 -27315 0 0 *52
1581219401.56,$M4.1 12260 181 105 -22153 -27315 0 0 *58
1581219402.72,$M4.1 12261 181 113 -22153 -27315 0 0 *5E
1581219403.91,$M4.1 12262 181 113 -22153 -27315 0 0 *5D
1581219405.07,$M4.1 12263 181 117 -22153 -27315 0 0 *58
1581219406.24,$M4.1 12264 177 113 -22153 -27315 0 0 *52
1581219407.42,$M4.1 12265 177 113 -22153 -27315 0 0 *53
1581219408.55,$M4.1 12266 177 105 -22153 -27315 0 0 *57
1581219409.73,$M4.1 12267 177 109 -22153 -27315 0 0 *5A
1581219410.9,$M4.1 12268 181 113 -22153 -27315 0 0 *57
1581219412.08,$M4.1 12269 177 137 -22153 -27315 0 0 *59
1581219413.24,$M4.1 12270 177 129 -22153 -27315 0 0 *5E
1581219414.42,$M4.1 12271 181 129 -22153 -27315 0 0 *56
1581219415.59,$M4.1 12272 177 117 -22153 -27315 0 0 *51
1581219416.77,$M4.1 12273 177 117 -22153 -27315 0 0 *50
1581219417.94,$M4.1 12274 177 117 -22153 -27315 0 0 *57
1581219419.12,$M4.1 12275 181 121 -22153 -27315 0 0 *5A
1581219420.27,$M4.1 12276 181 125 -22153 -27315 0 0 *5D
1581219421.45,$M4.1 12277 181 121 -22153 -27315 0 0 *58
1581219422.61,$M4.1 12278 181 129 -22153 -27315 0 0 *5F
1581219423.78,$M4.1 12279 181 121 -22153 -27315 0 0 *56
1581219424.96,$M4.1 12280 181 121 -22153 -27315 0 0 *50
1581219426.12,$M4.1 12281 181 129 -22153 -27315 0 0 *59
1581219427.29,$M4.1 12282 181 125 -22153 -27315 0 0 *56
1581219428.44,$M4.1 12283 183 137 -22153 -27315 0 0 *56
1581219429.6,$M4.1 12284 177 133 -22153 -27315 0 0 *5E
1581219430.78,$M4.1 12285 181 137 -22153 -27315 0 0 *52
1581219431.92,$M4.1 12286 181 141 -22153 -27315 0 0 *50
1581219433.05,$M4.1 12287 181 141 -22153 -27315 0 0 *51
1581219434.17,$M4.1 12288 183 141 -22153 -27315 0 0 *5C
1581219435.27,$M4.1 12289 183 141 -22153 -27315 0 0 *5D
1581219436.42,$M4.1 12290 183 133 -22153 -27315 0 0 *50
1581219437.57,$M4.1 12291 183 137 -22153 -27315 0 0 *55
1581219438.7,$M4.1 12292 183 143 -22153 -27315 0 0 *55
1581219439.8,$M4.1 12293 183 141 -22153 -27315 0 0 *56
1581219440.92,$M4.1 12294 183 141 -22153 -27315 0 0 *51
1581219442.08,$M4.1 12295 185 143 -22153 -27315 0 0 *54
1581219443.22,$M4.1 12296 185 141 -22153 -27315 0 0 *55
1581219444.32,$M4.1 12297 183 141 -22153 -27315 0 0 *52
1581219445.48,$M4.1 12298 181 143 -22153 -27315 0 0 *5D
1581219446.62,$M4.1 12299 185 179 -22153 -27315 0 0 *51
1581219447.78,$M4.1 12300 185 151 -22153 -27315 0 0 *5A
1581219448.88,$M4.1 12301 183 141 -22153 -27315 0 0 *5C
1581219450.05,$M4.1 12302 185 143 -22153 -27315 0 0 *5B
1581219451.15,$M4.1 12303 183 141 -22153 -27315 0 0 *5E
1581219452.31,$M4.1 12304 185 143 -22153 -27315 0 0 *5D
1581219453.48,$M4.1 12305 185 143 -22153 -27315 0 0 *5C
1581219454.64,$M4.1 12306 185 143 -22153 -27315 0 0 *5F
1581219455.74,$M4.1 12307 183 141 -22153 -27315 0 0 *5A
1581219456.89,$M4.1 12308 183 137 -22153 -27315 0 0 *54
1581219458.04,$M4.1 12309 183 137 -22153 -27315 0 0 *55
1581219459.18,$M4.1 12310 183 143 -22153 -27315 0 0 *5E
1581219460.34,$M4.1 12311 185 151 -22153 -27315 0 0 *5A
1581219461.51,$M4.1 12312 185 151 -22153 -27315 0 0 *59
1581219462.67,$M4.1 12313 185 143 -22153 -27315 0 0 *5B
1581219463.82,$M4.1 12314 185 151 -22153 -27315 0 0 *5F
1581219465.0,$M4.1 12315 185 155 -22153 -27315 0 0 *5A
1581219466.15,$M4.1 12316 185 167 -22153 -27315 0 0 *58
1581219467.32,$M4.1 12317 185 159 -22153 -27315 0 0 *54
1581219468.45,$M4.1 12318 187 151 -22153 -27315 0 0 *51
1581219469.6,$M4.1 12319 187 155 -22153 -27315 0 0 *54
1581219470.73,$M4.1 12320 187 159 -22153 -27315 0 0 *52
1581219471.87,$M4.1 12321 187 159 -22153 -27315 0 0 *53
1581219473.02,$M4.1 12322 187 159 -22153 -27315 0 0 *50
1581219474.15,$M4.1 12323 187 159 -22153 -27315 0 0 *51
1581219475.3,$M4.1 12324 187 155 -22153 -27315 0 0 *5A
1581219476.43,$M4.1 12325 187 163 -22153 -27315 0 0 *5E
1581219477.58,$M4.1 12326 187 163 -22153 -27315 0 0 *5D
1581219478.71,$M4.1 12327 187 159 -22153 -27315 0 0 *55
1581219479.86,$M4.1 12328 187 163 -22153 -27315 0 0 *53
1581219481.0,$M4.1 12329 187 163 -22153 -27315 0 0 *52
1581219482.16,$M4.1 12330 189 167 -22153 -27315 0 0 *50
1581219483.29,$M4.1 12331 187 167 -22153 -27315 0 0 *5F
1581219484.44,$M4.1 12332 187 171 -22153 -27315 0 0 *5B
1581219485.58,$M4.1 12333 187 167 -22153 -27315 0 0 *5D
1581219486.71,$M4.1 12334 187 163 -22153 -27315 0 0 *5E
1581219487.88,$M4.1 12335 189 171 -22153 -27315 0 0 *52
1581219489.02,$M4.1 12336 187 163 -22153 -27315 0 0 *5C
1581219490.19,$M4.1 12337 189 163 -22153 -27315 0 0 *53
1581219491.32,$M4.1 12338 187 163 -22153 -27315 0 0 *52
1581219492.49,$M4.1 12339 185 167 -22153 -27315 0 0 *55
1581219493.62,$M4.1 12340 187 171 -22153 -27315 0 0 *5E
1581219494.79,$M4.1 12341 189 171 -22153 -27315 0 0 *51
1581219495.95,$M4.1 12342 189 171 -22153 -27315 0 0 *52
1581219497.1,$M4.1 12343 189 171 -22153 -27315 0 0 *53
1581219498.27,$M4.1 12344 189 167 -22153 -27315 0 0 *53
1581219499.43,$M4.1 12345 189 163 -22153 -27315 0 0 *56
1581219500.58,$M4.1 12346 189 167 -22153 -27315 0 0 *51
1581219501.75,$M4.1 12347 189 167 -22153 -27315 0 0 *50
1581219502.86,$M4.1 12348 187 175 -22153 -27315 0 0 *52
1581219504.0,$M4.1 12349 189 175 -22153 -27315 0 0 *5D
1581219505.11,$M4.1 12350 187 175 -22153 -27315 0 0 *5B
1581219506.25,$M4.1 12351 189 183 -22153 -27315 0 0 *5D
1581219507.38,$M4.1 12352 189 183 -22153 -27315 0 0 *5E
1581219508.51,$M4.1 12353 189 183 -22153 -27315 0 0 *5F
1581219509.69,$M4.1 12354 189 185 -22153 -27315 0 0 *5E
1581219510.83,$M4.1 12355 193 183 -22153 -27315 0 0 *52
1581219511.99,$M4.1 12356 193 185 -22153 -27315 0 0 *57
1581219513.11,$M4.1 12357 191 183 -22153 -27315 0 0 *52
1581219514.26,$M4.1 12358 191 185 -22153 -27315 0 0 *5B
1581219515.39,$M4.1 12359 191 185 -22153 -27315 0 0 *5A
1581219516.54,$M4.1 12360 191 189 -22153 -27315 0 0 *5C
1581219517.67,$M4.1 12361 191 185 -22153 -27315 0 0 *51
1581219518.79,$M4.1 12362 191 175 -22153 -27315 0 0 *5D
1581219519.94,$M4.1 12363 191 185 -22153 -27315 0 0 *53
1581219521.06,$M4.1 12364 191 183 -22153 -27315 0 0 *52
1581219522.19,$M4.1 12365 193 175 -22153 -27315 0 0 *58
1581219523.34,$M4.1 12366 191 185 -22153 -27315 0 0 *56
1581219524.47,$M4.1 12367 191 189 -22153 -27315 0 0 *5B
1581219525.61,$M4.1 12368 191 189 -22153 -27315 0 0 *54
1581219526.74,$M4.1 12369 191 189 -22153 -27315 0 0 *55
1581219527.89,$M4.1 12370 191 185 -22153 -27315 0 0 *51
1581219529.05,$M4.1 12371 193 185 -22153 -27315 0 0 *52
1581219530.2,$M4.1 12372 191 189 -22153 -27315 0 0 *5F
1581219531.33,$M4.1 12373 191 193 -22153 -27315 0 0 *55
1581219532.5,$M4.1 12374 193 197 -22153 -27315 0 0 *54
1581219533.67,$M4.1 12375 193 201 -22153 -27315 0 0 *59
1581219534.8,$M4.1 12376 195 239 -22153 -27315 0 0 *57
1581219535.96,$M4.1 12377 193 251 -22153 -27315 0 0 *5E
1581219537.08,$M4.1 12378 199 231 -22153 -27315 0 0 *5D
1581219538.21,$M4.1 12379 199 217 -22153 -27315 0 0 *58
1581219539.36,$M4.1 12380 195 209 -22153 -27315 0 0 *5D
1581219540.5,$M4.1 12381 195 209 -22153 -27315 0 0 *5C
1581219541.63,$M4.1 12382 195 201 -22153 -27315 0 0 *57
1581219542.76,$M4.1 12383 199 201 -22153 -27315 0 0 *5A
1581219543.9,$M4.1 12384 199 209 -22153 -27315 0 0 *55
1581219545.05,$M4.1 12385 195 213 -22153 -27315 0 0 *53
1581219546.18,$M4.1 12386 199 217 -22153 -27315 0 0 *58
1581219547.33,$M4.1 12387 199 217 -22153 -27315 0 0 *59
1581219548.46,$M4.1 12388 195 217 -22153 -27315 0 0 *5A
1581219549.59,$M4.1 12389 199 213 -22153 -27315 0 0 *53
1581219550.73,$M4.1 12390 195 201 -22153 -27315 0 0 *54
1581219551.88,$M4.1 12391 195 201 -22153 -27315 0 0 *55
1581219553.01,$M4.1 12392 199 209 -22153 -27315 0 0 *52
1581219554.14,$M4.1 12393 199 205 -22153 -27315 0 0 *5F
1581219555.28,$M4.1 12394 199 209 -22153 -27315 0 0 *54
1581219556.41,$M4.1 12395 199 201 -22153 -27315 0 0 *5D
1581219557.56,$M4.1 12396 195 217 -22153 -27315 0 0 *55
1581219558.69,$M4.1 12397 199 217 -22153 -27315 0 0 *58
1581219559.83,$M4.1 12398 199 221 -22153 -27315 0 0 *52
1581219560.96,$M4.1 12399 199 221 -22153 -27315 0 0 *53
1581219562.11,$M4.1 12400 199 217 -22153 -27315 0 0 *51
1581219563.24,$M4.1 12401 195 221 -22153 -27315 0 0 *59
1581219564.37,$M4.1 12402 195 221 -22153 -27315 0 0 *5A
1581219565.51,$M4.1 12403 199 217 -22153 -27315 0 0 *52
1581219566.63,$M4.1 12404 199 227 -22153 -27315 0 0 *56
1581219567.79,$M4.1 12405 201 225 -22153 -27315 0 0 *57
1581219568.92,$M4.1 12406 201 227 -22153 -27315 0 0 *56
1581219570.06,$M4.1 12407 201 227 -22153 -27315 0 0 *57
1581219571.22,$M4.1 12408 201 213 -22153 -27315 0 0 *5F
1581219572.37,$M4.1 12409 203 201 -22153 -27315 0 0 *5F
1581219573.52,$M4.1 12410 201 167 -22153 -27315 0 0 *56
1581219574.64,$M4.1 12411 199 175 -22153 -27315 0 0 *56
1581219575.77,$M4.1 12412 201 183 -22153 -27315 0 0 *5E
1581219576.89,$M4.1 12413 199 179 -22153 -27315 0 0 *58
1581219577.99,$M4.1 12414 199 183 -22153 -27315 0 0 *5A
1581219579.12,$M4.1 12415 199 193 -22153 -27315 0 0 *5A
1581219580.26,$M4.1 12416 195 221 -22153 -27315 0 0 *5F
1581219581.4,$M4.1 12417 199 193 -22153 -27315 0 0 *58
1581219582.54,$M4.1 12418 199 193 -22153 -27315 0 0 *57
1581219583.67,$M4.1 12419 199 205 -22153 -27315 0 0 *5A
1581219584.8,$M4.1 12420 195 201 -22153 -27315 0 0 *58
1581219585.94,$M4.1 12421 199 193 -22153 -27315 0 0 *5D
1581219587.07,$M4.1 12422 199 185 -22153 -27315 0 0 *59
1581219588.22,$M4.1 12423 199 185 -22153 -27315 0 0 *58
1581219589.35,$M4.1 12424 195 189 -22153 -27315 0 0 *5F
1581219590.46,$M4.1 12425 199 183 -22153 -27315 0 0 *58
1581219591.57,$M4.1 12426 199 175 -22153 -27315 0 0 *52
1581219592.7,$M4.1 12427 195 159 -22153 -27315 0 0 *51
1581219593.84,$M4.1 12428 195 159 -22153 -27315 0 0 *5E
1581219595.0,$M4.1 12429 193 167 -22153 -27315 0 0 *54
1581219596.14,$M4.1 12430 193 179 -22153 -27315 0 0 *53
1581219597.28,$M4.1 12431 191 197 -22153 -27315 0 0 *50
1581219598.43,$M4.1 12432 193 189 -22153 -27315 0 0 *5E
1581219599.57,$M4.1 12433 195 193 -22153 -27315 0 0 *52
1581219600.73,$M4.1 12434 193 193 -22153 -27315 0 0 *53
1581219601.87,$M4.1 12435 195 205 -22153 -27315 0 0 *58
1581219603.03,$M4.1 12436 193 197 -22153 -27315 0 0 *55
1581219604.2,$M4.1 12437 193 189 -22153 -27315 0 0 *5B
1581219605.33,$M4.1 12438 193 183 -22153 -27315 0 0 *5E
1581219606.46,$M4.1 12439 195 189 -22153 -27315 0 0 *53
1581219607.6,$M4.1 12440 195 189 -22153 -27315 0 0 *5D
1581219608.76,$M4.1 12441 193 193 -22153 -27315 0 0 *51
1581219609.93,$M4.1 12442 193 197 -22153 -27315 0 0 *56
1581219611.09,$M4.1 12443 193 197 -22153 -27315 0 0 *57
1581219612.26,$M4.1 12444 193 189 -22153 -27315 0 0 *5F
1581219613.42,$M4.1 12445 193 189 -22153 -27315 0 0 *5E
1581219614.59,$M4.1 12446 193 185 -22153 -27315 0 0 *51
1581219615.72,$M4.1 12447 195 193 -22153 -27315 0 0 *51
1581219616.85,$M4.1 12448 195 193 -22153 -27315 0 0 *5E
1581219618.02,$M4.1 12449 193 189 -22153 -27315 0 0 *52
1581219619.15,$M4.1 12450 191 189 -22153 -27315 0 0 *58
1581219620.32,$M4.1 12451 193 189 -22153 -27315 0 0 *5B
1581219621.45,$M4.1 12452 191 189 -22153 -27315 0 0 *5A
1581219622.6,$M4.1 12453 191 193 -22153 -27315 0 0 *50
1581219623.76,$M4.1 12454 193 197 -22153 -27315 0 0 *51
1581219624.9,$M4.1 12455 191 189 -22153 -27315 0 0 *5D
1581219626.03,$M4.1 12456 191 201 -22153 -27315 0 0 *5D
1581219627.2,$M4.1 12457 193 197 -22153 -27315 0 0 *52
1581219628.36,$M4.1 12458 193 201 -22153 -27315 0 0 *51
1581219629.53,$M4.1 12459 193 209 -22153 -27315 0 0 *58
1581219630.69,$M4.1 12460 193 213 -22153 -27315 0 0 *59
1581219631.86,$M4.1 12461 193 213 -22153 -27315 0 0 *58
1581219633.02,$M4.1 12462 193 221 -22153 -27315 0 0 *5A
1581219634.17,$M4.1 12463 193 221 -22153 -27315 0 0 *5B
1581219635.35,$M4.1 12464 193 217 -22153 -27315 0 0 *59
1581219636.49,$M4.1 12465 195 209 -22153 -27315 0 0 *51
1581219637.62,$M4.1 12466 195 205 -22153 -27315 0 0 *5E
1581219638.75,$M4.1 12467 195 209 -22153 -27315 0 0 *53
1581219639.89,$M4.1 12468 195 221 -22153 -27315 0 0 *56
1581219641.03,$M4.1 12469 195 213 -22153 -27315 0 0 *56
1581219642.2,$M4.1 12470 193 225 -22153 -27315 0 0 *5D
1581219643.3,$M4.1 12471 195 227 -22153 -27315 0 0 *58
1581219644.43,$M4.1 12472 195 213 -22153 -27315 0 0 *5C
1581219645.58,$M4.1 12473 195 213 -22153 -27315 0 0 *5D
1581219646.72,$M4.1 12474 195 205 -22153 -27315 0 0 *5D
1581219647.85,$M4.1 12475 195 201 -22153 -27315 0 0 *58
1581219649.0,$M4.1 12476 195 193 -22153 -27315 0 0 *53
1581219650.16,$M4.1 12477 193 185 -22153 -27315 0 0 *53
1581219651.28,$M4.1 12478 191 183 -22153 -27315 0 0 *58
1581219652.43,$M4.1 12479 193 189 -22153 -27315 0 0 *51
1581219653.6,$M4.1 12480 193 189 -22153 -27315 0 0 *57
1581219654.73,$M4.1 12481 191 193 -22153 -27315 0 0 *5F
1581219655.88,$M4.1 12482 191 197 -22153 -27315 0 0 *58
1581219657.04,$M4.1 12483 193 201 -22153 -27315 0 0 *57
1581219658.21,$M4.1 12484 193 205 -22153 -27315 0 0 *54
1581219659.34,$M4.1 12485 191 205 -22153 -27315 0 0 *57
1581219660.51,$M4.1 12486 193 221 -22153 -27315 0 0 *50
1581219661.67,$M4.1 12487 193 221 -22153 -27315 0 0 *51
1581219662.8,$M4.1 12488 191 221 -22153 -27315 0 0 *5C
1581219663.91,$M4.1 12489 195 231 -22153 -27315 0 0 *58
1581219665.06,$M4.1 12490 195 243 -22153 -27315 0 0 *55
1581219666.19,$M4.1 12491 195 243 -22153 -27315 0 0 *54
1581219667.34,$M4.1 12492 195 243 -22153 -27315 0 0 *57
1581219668.47,$M4.1 12493 195 251 -22153 -27315 0 0 *55
1581219669.62,$M4.1 12494 199 243 -22153 -27315 0 0 *5D
1581219670.75,$M4.1 12495 199 239 -22153 -27315 0 0 *51
1581219671.89,$M4.1 12496 199 243 -22153 -27315 0 0 *5F
1581219673.04,$M4.1 12497 199 251 -22153 -27315 0 0 *5D
1581219674.17,$M4.1 12498 199 243 -22153 -27315 0 0 *51
1581219675.33,$M4.1 12499 201 247 -22153 -27315 0 0 *56
1581219676.5,$M4.1 12500 201 247 -22153 -27315 0 0 *57
1581219677.66,$M4.1 12501 201 251 -22153 -27315 0 0 *51
1581219678.83,$M4.1 12502 201 259 -22153 -27315 0 0 *5A
1581219680.0,$M4.1 12503 201 273 -22153 -27315 0 0 *53
1581219681.13,$M4.1 12504 203 281 -22153 -27315 0 0 *5B
1581219682.29,$M4.1 12505 201 247 -22153 -27315 0 0 *52
1581219683.44,$M4.1 12506 203 247 -22153 -27315 0 0 *53
1581219684.58,$M4.1 12507 203 247 -22153 -27315 0 0 *52
1581219685.74,$M4.1 12508 205 251 -22153 -27315 0 0 *5C
1581219686.89,$M4.1 12509 203 239 -22153 -27315 0 0 *55
1581219688.06,$M4.1 12510 205 225 -22153 -27315 0 0 *56
1581219689.19,$M4.1 12511 203 217 -22153 -27315 0 0 *50
1581219690.34,$M4.1 12512 203 209 -22153 -27315 0 0 *5C
1581219691.47,$M4.1 12513 203 209 -22153 -27315 0 0 *5D
1581219692.6,$M4.1 12514 203 201 -22153 -27315 0 0 *52
1581219693.75,$M4.1 12515 201 179 -22153 -27315 0 0 *5D
1581219694.89,$M4.1 12516 201 179 -22153 -27315 0 0 *5E
1581219696.05,$M4.1 12517 201 171 -22153 -27315 0 0 *57
1581219697.22,$M4.1 12518 201 163 -22153 -27315 0 0 *5B
1581219698.38,$M4.1 12519 201 155 -22153 -27315 0 0 *5F
1581219699.53,$M4.1 12520 203 155 -22153 -27315 0 0 *57
1581219700.66,$M4.1 12521 199 151 -22153 -27315 0 0 *52
1581219701.8,$M4.1 12522 199 151 -22153 -27315 0 0 *51
1581219702.93,$M4.1 12523 195 147 -22153 -27315 0 0 *5B
1581219704.06,$M4.1 12524 195 143 -22153 -27315 0 0 *58
1581219705.2,$M4.1 12525 195 143 -22153 -27315 0 0 *59
1581219706.33,$M4.1 12526 199 147 -22153 -27315 0 0 *52
1581219707.46,$M4.1 12527 199 151 -22153 -27315 0 0 *54
1581219708.61,$M4.1 12528 199 155 -22153 -27315 0 0 *5F
1581219709.78,$M4.1 12529 193 151 -22153 -27315 0 0 *50
1581219710.93,$M4.1 12530 193 151 -22153 -27315 0 0 *58
1581219712.08,$M4.1 12531 195 155 -22153 -27315 0 0 *5B
1581219713.24,$M4.1 12532 193 137 -22153 -27315 0 0 *5A
1581219714.42,$M4.1 12533 193 133 -22153 -27315 0 0 *5F
1581219715.57,$M4.1 12534 193 143 -22153 -27315 0 0 *5F
1581219716.74,$M4.1 12535 193 147 -22153 -27315 0 0 *5A
1581219717.88,$M4.1 12536 191 147 -22153 -27315 0 0 *5B
1581219719.03,$M4.1 12537 193 151 -22153 -27315 0 0 *5F
1581219720.17,$M4.1 12538 191 151 -22153 -27315 0 0 *52
1581219721.32,$M4.1 12539 191 151 -22153 -27315 0 0 *53
1581219722.45,$M4.1 12540 191 151 -22153 -27315 0 0 *5D
1581219723.62,$M4.1 12541 193 189 -22153 -27315 0 0 *5B
1581219724.75,$M4.1 12542 193 175 -22153 -27315 0 0 *5B
1581219725.91,$M4.1 12543 193 163 -22153 -27315 0 0 *5D
1581219727.08,$M4.1 12544 193 155 -22153 -27315 0 0 *5F
1581219728.24,$M4.1 12545 193 151 -22153 -27315 0 0 *5A
1581219729.41,$M4.1 12546 193 155 -22153 -27315 0 0 *5D
1581219730.56,$M4.1 12547 193 151 -22153 -27315 0 0 *58
1581219731.72,$M4.1 12548 193 159 -22153 -27315 0 0 *5F
1581219732.86,$M4.1 12549 195 171 -22153 -27315 0 0 *52
1581219734.02,$M4.1 12550 193 151 -22153 -27315 0 0 *5E
1581219735.16,$M4.1 12551 191 143 -22153 -27315 0 0 *5E
1581219736.29,$M4.1 12552 191 147 -22153 -27315 0 0 *59
1581219737.42,$M4.1 12553 193 141 -22153 -27315 0 0 *5C
1581219738.56,$M4.1 12554 193 141 -22153 -27315 0 0 *5B
1581219739.72,$M4.1 12555 193 147 -22153 -27315 0 0 *5C
1581219740.85,$M4.1 12556 193 141 -22153 -27315 0 0 *59
1581219742.03,$M4.1 12557 193 137 -22153 -27315 0 0 *59
1581219743.18,$M4.1 12558 193 143 -22153 -27315 0 0 *55
1581219744.32,$M4.1 12559 193 141 -22153 -27315 0 0 *56
1581219745.43,$M4.1 12560 191 141 -22153 -27315 0 0 *5E
1581219746.55,$M4.1 12561 191 141 -22153 -27315 0 0 *5F
1581219747.7,$M4.1 12562 191 133 -22153 -27315 0 0 *59
1581219748.87,$M4.1 12563 189 117 -22153 -27315 0 0 *57
1581219750.0,$M4.1 12564 191 117 -22153 -27315 0 0 *59
1581219751.15,$M4.1 12565 191 117 -22153 -27315 0 0 *58
1581219752.31,$M4.1 12566 189 121 -22153 -27315 0 0 *57
1581219753.49,$M4.1 12567 189 121 -22153 -27315 0 0 *56
1581219754.66,$M4.1 12568 189 129 -22153 -27315 0 0 *51
1581219755.82,$M4.1 12569 189 125 -22153 -27315 0 0 *5C
1581219756.96,$M4.1 12570 189 97 -22153 -27315 0 0 *6C
1581219758.09,$M4.1 12571 187 91 -22153 -27315 0 0 *65
1581219759.19,$M4.1 12572 187 97 -22153 -27315 0 0 *60
1581219760.34,$M4.1 12573 187 109 -22153 -27315 0 0 *57
1581219761.51,$M4.1 12574 189 121 -22153 -27315 0 0 *54
1581219762.66,$M4.1 12575 187 121 -22153 -27315 0 0 *5B
1581219763.8,$M4.1 12576 191 125 -22153 -27315 0 0 *5B
1581219764.97,$M4.1 12577 189 129 -22153 -27315 0 0 *5F
1581219766.14,$M4.1 12578 189 125 -22153 -27315 0 0 *5C
1581219767.3,$M4.1 12579 189 121 -22153 -27315 0 0 *59
1581219768.43,$M4.1 12580 187 125 -22153 -27315 0 0 *55
1581219769.58,$M4.1 12581 187 121 -22153 -27315 0 0 *50
1581219770.75,$M4.1 12582 189 121 -22153 -27315 0 0 *5D
1581219771.91,$M4.1 12583 189 121 -22153 -27315 0 0 *5C
1581219773.06,$M4.1 12584 187 117 -22153 -27315 0 0 *50
1581219774.23,$M4.1 12585 189 113 -22153 -27315 0 0 *5B
1581219775.34,$M4.1 12586 187 101 -22153 -27315 0 0 *55
1581219776.48,$M4.1 12587 189 97 -22153 -27315 0 0 *64
1581219777.59,$M4.1 12588 187 101 -22153 -27315 0 0 *5B
1581219778.71,$M4.1 12589 187 95 -22153 -27315 0 0 *66
1581219779.84,$M4.1 12590 187 87 -22153 -27315 0 0 *6D
1581219781.01,$M4.1 12591 185 87 -22153 -27315 0 0 *6E
1581219782.14,$M4.1 12592 183 75 -22153 -27315 0 0 *66
1581219783.26,$M4.1 12593 187 83 -22153 -27315 0 0 *6A
1581219784.39,$M4.1 12594 183 95 -22153 -27315 0 0 *6E
1581219785.56,$M4.1 12595 185 95 -22153 -27315 0 0 *69
1581219786.71,$M4.1 12596 185 95 -22153 -27315 0 0 *6A
1581219787.81,$M4.1 12597 183 97 -22153 -27315 0 0 *6F
1581219788.98,$M4.1 12598 185 117 -22153 -27315 0 0 *5F
1581219790.16,$M4.1 12599 185 113 -22153 -27315 0 0 *5A
1581219791.29,$M4.1 12600 183 113 -22153 -27315 0 0 *5F
1581219792.47,$M4.1 12601 185 121 -22153 -27315 0 0 *59
1581219793.64,$M4.1 12602 189 121 -22153 -27315 0 0 *56
1581219794.78,$M4.1 12603 187 113 -22153 -27315 0 0 *58
1581219795.95,$M4.1 12604 189 121 -22153 -27315 0 0 *50
1581219797.13,$M4.1 12605 185 117 -22153 -27315 0 0 *58
1581219798.26,$M4.1 12606 187 113 -22153 -27315 0 0 *5D
1581219799.44,$M4.1 12607 189 117 -22153 -27315 0 0 *56
1581219800.58,$M4.1 12608 187 117 -22153 -27315 0 0 *57
1581219801.73,$M4.1 12609 187 117 -22153 -27315 0 0 *56
1581219802.89,$M4.1 12610 185 117 -22153 -27315 0 0 *5C
1581219804.04,$M4.1 12611 187 117 -22153 -27315 0 0 *5F
1581219805.14,$M4.1 12612 187 101 -22153 -27315 0 0 *5B
1581219806.28,$M4.1 12613 187 95 -22153 -27315 0 0 *66
1581219807.41,$M4.1 12614 187 95 -22153 -27315 0 0 *61
1581219808.54,$M4.1 12615 187 91 -22153 -27315 0 0 *64
1581219809.69,$M4.1 12616 187 91 -22153 -27315 0 0 *67
1581219810.84,$M4.1 12617 189 95 -22153 -27315 0 0 *6C
1581219811.99,$M4.1 12618 187 117 -22153 -27315 0 0 *56
1581219813.14,$M4.1 12619 187 133 -22153 -27315 0 0 *51
1581219814.29,$M4.1 12620 189 147 -22153 -27315 0 0 *56
1581219815.47,$M4.1 12621 189 133 -22153 -27315 0 0 *54
1581219816.6,$M4.1 12622 187 121 -22153 -27315 0 0 *5A
1581219817.72,$M4.1 12623 187 141 -22153 -27315 0 0 *5D
1581219818.88,$M4.1 12624 189 143 -22153 -27315 0 0 *56
1581219820.03,$M4.1 12625 191 137 -22153 -27315 0 0 *5D
1581219821.14,$M4.1 12626 191 101 -22153 -27315 0 0 *5B
1581219822.3,$M4.1 12627 189 71 -22153 -27315 0 0 *65
1581219823.45,$M4.1 12628 189 63 -22153 -27315 0 0 *69
1581219824.58,$M4.1 12629 191 71 -22153 -27315 0 0 *62
1581219825.72,$M4.1 12630 187 63 -22153 -27315 0 0 *6E
1581219826.86,$M4.1 12631 189 59 -22153 -27315 0 0 *68
1581219828.01,$M4.1 12632 189 59 -22153 -27315 0 0 *6B
1581219829.13,$M4.1 12633 187 63 -22153 -27315 0 0 *6D
1581219830.26,$M4.1 12634 187 75 -22153 -27315 0 0 *6D
1581219831.4,$M4.1 12635 187 79 -22153 -27315 0 0 *60
1581219832.53,$M4.1 12636 187 87 -22153 -27315 0 0 *62
1581219833.7,$M4.1 12637 189 87 -22153 -27315 0 0 *6D
1581219834.85,$M4.1 12638 189 91 -22153 -27315 0 0 *65
1581219836.0,$M4.1 12639 187 87 -22153 -27315 0 0 *6D
1581219837.13,$M4.1 12640 187 79 -22153 -27315 0 0 *62
1581219838.26,$M4.1 12641 187 79 -22153 -27315 0 0 *63
1581219839.41,$M4.1 12642 189 87 -22153 -27315 0 0 *6F
1581219840.54,$M4.1 12643 187 83 -22153 -27315 0 0 *64
1581219841.68,$M4.1 12644 187 79 -22153 -27315 0 0 *66
1581219842.83,$M4.1 12645 189 75 -22153 -27315 0 0 *65
1581219843.96,$M4.1 12646 187 75 -22153 -27315 0 0 *68
1581219845.09,$M4.1 12647 187 71 -22153 -27315 0 0 *6D
1581219846.24,$M4.1 12648 189 87 -22153 -27315 0 0 *65
1581219847.39,$M4.1 12649 187 91 -22153 -27315 0 0 *6D
1581219848.54,$M4.1 12650 189 83 -22153 -27315 0 0 *68
1581219849.69,$M4.1 12651 189 67 -22153 -27315 0 0 *63
1581219850.82,$M4.1 12652 187 63 -22153 -27315 0 0 *6A
1581219851.94,$M4.1 12653 187 63 -22153 -27315 0 0 *6B
1581219853.09,$M4.1 12654 189 63 -22153 -27315 0 0 *62
1581219854.24,$M4.1 12655 189 59 -22153 -27315 0 0 *6A
1581219855.37,$M4.1 12656 187 47 -22153 -27315 0 0 *68
1581219856.5,$M4.1 12657 187 55 -22153 -27315 0 0 *6A