#timestamp,LO_Frequency,Hit,StdDev 
1706497215.3,286047003.7,P
1706497235.1,286047003.1,Y
1706497255.8,286047001.2,P
1706497275.7,286047001.1,N
1706497295.5,286047002.5,N
1706497315.4,286047001.5,N
1706497335.2,286047001.3,N
1706497355.0,286047002.2,N
1706497355.9,286047002.2,N
1706497375.8,286047001.9,N
1706497395.6,286047003.7,Y
1706497415.5,286047000.1,P
1706497435.3,286047001.4,N
1706497455.1,286047002.5,P
1706497475.9,286047002.4,N
1706497495.7,286047001.9,N
1706497545.6,286047002.5,E
1706497555.5,286047000.1,N
1706497575.3,286047000.8,P
1706497595.2,286046998.3,P
1706497615.0,286046998.8,N
1706497615.9,286046998.8,N
1706497635.8,286046998.4,N
1706497655.6,286046998.4,N
1706497675.4,286046998.1,N
1706497695.3,286047000.9,N
1706497715.1,286047000.7,N
1706497735.9,286047001.1,N
1706497755.7,286047000.1,N
1706497775.5,286047002.8,N
1706497795.4,286047002.7,N
1706497815.2,286047011.9,Y
1706497835.1,286047004.1,P
1706497836.0,286047004.1,N
1706497855.8,286047001.8,N
1706497875.6,286047004.1,N
1706497895.5,286047004.0,N
1706497915.3,286047001.9,N
1706497935.2,286047003.9,N
1706497955.9,286047001.5,N
1706497975.7,286047003.7,N
1706497995.6,286047003.4,N
1706498015.4,286047003.8,N
1706498035.3,286047004.1,Y
1706498055.1,286047001.2,P
1706498075.8,286047001.0,N
1706498095.7,286047000.4,N
1706498115.5,286047004.4,Y
1706498135.4,286047000.9,P
1706498155.2,286047001.1,P
1706498175.0,286046998.1,P
1706498175.9,286046998.1,N
1706498195.8,286046998.6,N
1706498215.6,286047000.7,N
1706498235.4,286047000.6,N
1706498255.3,286047000.6,N
1706498275.1,286047001.5,N
1706498295.9,286047000.1,N
1706498315.7,286047001.1,N
1706498335.5,286047001.0,N
1706498355.4,286047000.9,N
1706498375.2,286047000.5,N
1706498395.0,286046998.8,N
1706498395.9,286046998.8,N
1706498415.8,286046997.0,N
1706498435.6,286046999.6,N
1706498455.5,286046996.6,N
1706498475.3,286046997.2,N
1706498495.1,286046997.7,N
1706498515.9,286046997.5,N
1706498535.7,286046996.5,N
1706498555.5,286046999.0,N
1706498575.4,286046998.2,N
1706498595.2,286047000.9,N
1706498615.1,286046998.2,N
1706498616.0,286046998.2,N
1706498635.8,286046998.1,N
1706498655.6,286046998.9,N
1706498675.5,286046998.6,N
1706498695.3,286046998.3,N
1706498715.2,286046999.0,N
1706498735.9,286047001.0,N
1706498755.7,286047000.5,N
1706498775.6,286046999.3,N
1706498795.4,286046999.4,N
1706498815.2,286046999.2,N
1706498835.1,286046999.1,N
1706498836.0,286046999.1,N
1706498855.8,286046998.3,N
1706498875.7,286046998.2,N
1706498895.5,286046998.7,N
1706498915.3,286046998.7,N
1706498935.2,286046999.3,N
1706498955.0,286047001.1,N
1706498955.9,286047001.1,N
1706498975.8,286047000.3,N
1706498995.6,286047000.7,N
1706499015.4,286047001.0,N
1706499035.3,286047000.4,N
1706499055.1,286047002.0,N
1706499075.9,286047001.5,N
1706499095.7,286047001.6,N
1706499115.5,286047002.6,N
1706499135.4,286047004.0,Y
1706499155.2,286047001.3,P
1706499175.0,286047002.5,P
1706499175.9,286047002.5,N
1706499195.8,286046999.9,N
1706499215.6,286047000.5,N
1706499235.5,286047002.6,N
1706499255.3,286047001.6,N
1706499275.1,286047004.0,Y
1706499295.9,286047004.0,P
1706499315.7,286047001.5,N
1706499335.6,286047001.9,N
1706499355.4,286047002.7,N
1706499375.2,286047000.4,N
1706499395.1,286047000.9,N
1706499396.0,286047000.9,N
1706499415.8,286047000.5,N
1706499435.6,286047000.9,N
1706499455.5,286047000.1,N
1706499475.3,286047002.6,N
1706499495.2,286047000.2,N
1706499515.9,286047000.5,N
1706499535.7,286046999.7,N
1706499555.6,286047000.9,N
1706499575.4,286046999.7,N
1706499595.2,286047002.8,N
1706499615.1,286047000.2,N
1706499616.0,286047000.2,N
1706499635.8,286047002.0,N
1706499655.7,286047001.5,N
1706499675.5,286046999.7,N
1706499695.3,286046999.7,N
1706499715.2,286046999.8,N
1706499735.0,286047002.7,N
1706499735.9,286047002.7,N
1706499755.7,286047002.4,N
1706499775.6,286047004.3,Y
1706499795.4,286047003.9,P
1706499815.3,286047001.4,N
1706499835.1,286047002.4,N
1706499836.0,286047002.4,N
1706499855.8,286046999.8,N
1706499875.7,286047004.4,Y
1706499895.5,286046999.9,P
1706499915.4,286047001.0,N
1706499935.2,286046999.4,N
1706499955.0,286046999.1,N
1706499955.9,286046999.1,N
1706499975.8,286046996.7,Y
1706499995.6,286046997.0,P
1706500015.4,286046999.5,N
1706500035.3,286046998.4,N
1706500055.1,286046998.4,N
1706500075.9,286046998.7,N
1706500095.7,286046998.2,N
1706500115.5,286046997.1,Y
1706500135.4,286046999.0,P
1706500155.2,286046998.1,P
1706500175.0,286047001.0,N
1706500176.0,286047001.0,N
1706500195.8,286046999.9,N
1706500215.6,286047000.0,N
1706500235.5,286047000.9,N
1706500255.3,286047002.7,N
1706500275.1,286047002.6,N
1706500295.9,286047002.4,N
1706500315.7,286047002.4,N
1706500335.6,286047000.0,N
1706500355.4,286047002.0,N
1706500375.2,286047001.3,N
1706500395.1,286047002.3,N
1706500396.0,286047002.3,N
1706500415.8,286046998.5,N
1706500435.6,286047000.7,N
1706500455.5,286047002.3,N
1706500475.3,286047002.5,N
1706500495.2,286047003.9,N
1706500515.9,286046999.7,N
1706500535.7,286046999.8,N
1706500555.6,286047000.4,N
1706500575.4,286046998.1,N
1706500595.2,286047000.9,N
1706500615.1,286047000.4,N
1706500616.0,286047000.4,N
1706500635.8,286046999.7,N
1706500655.7,286047002.7,N
1706500675.5,286047002.3,N
1706500695.3,286047002.2,N
1706500715.2,286047001.5,N
1706500735.0,286047001.5,N
1706500735.9,286047001.5,N
1706500755.7,286047001.9,N
1706500775.6,286047001.8,N
1706500795.4,286047001.9,N
