#timestamp,LO_Frequency,Hit,StdDev 
1457485215.1,286047000.3,N
1457485235.9,286047000.6,N
1457485255.7,286047000.6,N
1457485275.5,286046998.2,N
1457485295.4,286047002.8,N
1457485315.2,286047000.1,N
1457485335.0,286047001.3,N
1457485335.9,286047001.3,N
1457485355.8,286047002.6,N
1457485375.6,286047002.0,N
1457485395.4,286047003.7,N
1457485415.3,286047006.0,N
1457485435.1,286047005.2,N
1457485436.0,286047005.2,N
1457485455.8,286047004.5,N
1457485475.7,286047004.8,N
1457485495.5,286047009.2,N
1457485515.3,286047010.5,Y
1457485535.2,286047012.4,P
1457485555.9,286047007.7,N
1457485575.7,286047006.2,N
1457485595.5,286047008.9,N
1457485615.4,286047009.5,N
1457485635.2,286047011.1,Y
1457485655.0,286047003.4,P
1457485656.0,286047003.4,N
1457485675.8,286047007.5,P
1457485695.6,286047005.9,N
1457485715.4,286047005.3,N
1457485735.3,286047007.1,Y
1457485755.1,286047002.1,P
1457485775.8,286046997.8,N
1457485795.7,286046996.1,N
1457485815.5,286046993.8,N
1457485835.3,286046996.3,N
1457485855.2,286046997.8,N
1457485875.9,286046993.4,N
1457485895.7,286046994.8,N
1457485915.6,286046993.5,N
1457485935.4,286046993.5,N
1457485955.2,286046995.3,N
1457485975.1,286046992.2,N
1457485976.0,286046992.2,N
1457485995.8,286046991.7,N
1457486015.6,286046993.3,N
1457486035.4,286046992.3,N
1457486055.3,286046992.0,N
1457486075.1,286046994.8,N
1457486095.8,286046992.2,N
1457486115.7,286046994.5,N
1457486135.5,286046991.7,N
1457486155.3,286046994.5,N
1457486175.2,286046994.5,N
1457486195.9,286046992.6,N
1457486215.7,286046994.5,N
1457486235.6,286046993.9,N
1457486255.4,286046988.5,Y
1457486275.2,286046995.5,P
1457486295.1,286046993.8,P
1457486296.0,286046993.8,P
1457486315.8,286046995.9,Y
1457486335.6,286047002.7,P
1457486355.5,286047000.3,N
1457486375.3,286046999.2,N
1457486395.1,286046996.6,N
1457486415.9,286047004.0,N
1457486435.7,286046999.7,N
1457486455.5,286047000.2,N
1457486475.3,286047000.3,N
1457486495.2,286046998.7,N
1457486515.0,286046998.7,N
1457486515.9,286046998.7,N
1457486535.7,286047000.9,N
1457486555.6,286046999.0,N
1457486575.4,286046997.2,N
1457486595.2,286046997.0,N
1457486615.1,286046999.0,N
1457486616.0,286046999.0,N
1457486635.8,286046997.2,N
1457486655.6,286046998.5,N
1457486675.5,286046997.5,N
1457486695.3,286046997.4,N
1457486715.1,286046996.8,N
1457486735.9,286047000.6,N
1457486755.7,286046998.7,N
1457486775.5,286046997.8,N
1457486795.4,286046995.2,N
1457486815.2,286046996.4,N
1457486835.0,286046997.9,N
1457486835.9,286046997.9,N
1457486855.7,286046997.3,N
1457486875.6,286046998.4,N
1457486895.4,286046998.1,N
1457486915.2,286046995.4,N
1457486935.1,286046998.0,N
1457486936.0,286046998.0,N
1457486955.8,286046997.1,N
1457486975.6,286046996.8,N
1457486995.5,286046997.9,N
1457487015.3,286046992.0,Y
1457487035.1,286046996.0,P
1457487055.9,286046995.3,P
1457487075.7,286046995.4,P
1457487095.5,286046999.7,N
1457487115.4,286046999.7,N
1457487135.2,286047001.4,N
1457487155.0,286047003.5,N
1457487155.9,286047003.5,N
1457487175.8,286047004.7,N
1457487195.6,286046999.7,N
1457487215.4,286046998.3,N
1457487235.2,286047002.7,N
1457487255.1,286047001.9,N
1457487256.0,286047001.9,N
1457487275.8,286047001.3,N
1457487295.6,286047002.9,N
1457487315.5,286047001.3,N
1457487335.3,286047005.2,N
1457487355.1,286047005.0,N
1457487375.9,286047009.1,Y
1457487395.7,286047007.2,P
1457487415.5,286047004.8,N
1457487435.4,286047001.4,N
1457487455.2,286047003.4,N
1457487475.0,286047004.0,N
1457487475.9,286047004.0,N
1457487495.8,286047001.4,N
1457487515.6,286047005.2,N
1457487535.4,286047008.0,Y
1457487555.3,286047006.4,P
1457487575.1,286047009.4,P
1457487576.0,286047009.4,P
1457487595.8,286047013.8,Y
1457487615.7,286047008.9,P
1457487635.5,286047006.6,P
1457487655.3,286047002.9,N
1457487675.2,286047002.0,N
1457487695.9,286047007.0,N
1457487715.7,286047007.0,N
1457487735.6,286047005.5,N
1457487755.4,286047001.7,N
1457487775.2,286047002.9,N
1457487795.1,286047004.1,N
1457487796.0,286047004.1,N
1457487815.8,286047002.1,N
1457487835.6,286047001.7,N
1457487855.4,286047002.9,N
1457487875.3,286047001.9,N
1457487895.1,286047001.5,N
1457487915.8,286047002.7,N
1457487935.7,286046999.8,N
1457487955.5,286047002.4,N
1457487975.3,286047000.2,N
1457487995.2,286046998.5,N
1457488015.9,286046997.7,N
1457488035.7,286046998.4,N
1457488055.6,286047000.1,N
1457488075.4,286047001.9,N
1457488095.2,286047004.3,N
1457488115.1,286047004.0,N
1457488116.0,286047004.0,N
1457488135.8,286047003.4,N
1457488155.6,286047004.1,N
1457488175.4,286047005.4,N
1457488195.3,286047004.2,N
1457488215.1,286047002.3,N
1457488235.8,286047002.4,N
1457488255.7,286046998.7,N
1457488275.5,286046998.9,N
1457488295.3,286046998.7,N
1457488315.2,286047000.4,N
1457488335.9,286047001.3,N
1457488355.7,286047001.3,N
1457488375.6,286047001.6,N
1457488395.4,286047001.8,N
1457488415.2,286047001.1,N
1457488435.1,286046999.3,N
1457488436.0,286046999.3,N
1457488455.8,286046999.3,N
1457488475.6,286046998.8,N
1457488495.5,286046998.2,N
1457488515.3,286047002.4,N
1457488535.1,286046999.7,N
1457488555.9,286047001.1,N
1457488575.7,286046998.9,N
1457488595.5,286046999.1,N
1457488615.3,286046995.6,N
1457488635.2,286046996.1,N
1457488655.0,286046995.2,N
1457488655.9,286046995.2,N
1457488675.7,286046994.0,N
1457488695.6,286046995.7,N
1457488715.4,286046996.4,N
1457488735.2,286046995.5,N
1457488755.1,286046996.5,N
1457488756.0,286046996.5,N
1457488775.8,286046999.0,N
1457488795.6,286046996.5,N
