#timestamp,LO_Frequency,Hit,StdDev 
1572483615.7,286047000.2,N
1572483635.5,286046998.3,N
1572483655.4,286047001.5,N
1572483675.2,286047002.3,N
1572483695.0,286047001.6,N
1572483695.9,286047001.6,N
1572483715.8,286047002.8,N
1572483735.6,286046999.9,N
1572483755.4,286047001.1,N
1572483775.3,286046998.5,N
1572483795.1,286047000.0,N
1572483796.0,286047000.0,N
1572483815.8,286047000.9,N
1572483835.7,286047000.1,N
1572483855.5,286047002.6,N
1572483875.3,286047002.4,N
1572483895.2,286047003.6,N
1572483915.9,286047001.4,N
1572483935.7,286047003.8,N
1572483955.6,286047002.0,N
1572483975.4,286047004.1,N
1572483995.2,286047003.6,N
1572484015.1,286047003.6,N
1572484016.0,286047003.6,N
1572484035.8,286047002.5,N
1572484055.6,286047001.6,N
1572484075.5,286046998.1,N
1572484095.3,286047000.0,N
1572484115.1,286047002.7,N
1572484135.9,286047002.2,N
1572484155.7,286047002.8,N
1572484175.5,286047000.8,N
1572484195.4,286046999.7,N
1572484215.2,286047005.5,Y
1572484235.0,286047004.3,P
1572484235.9,286047004.3,P
1572484255.8,286046998.1,N
1572484275.6,286047000.5,N
1572484295.4,286047000.0,N
1572484315.3,286047000.6,N
1572484335.1,286047000.5,N
1572484336.0,286047000.5,N
1572484355.8,286047001.6,N
1572484375.7,286047003.9,N
1572484395.5,286047004.3,N
1572484415.3,286047001.3,N
1572484435.2,286047004.2,N
1572484455.9,286047011.9,Y
1572484475.7,286047007.1,P
1572484495.6,286047005.0,N
1572484515.4,286047007.5,P
1572484535.2,286047003.9,N
1572484555.1,286047004.1,N
1572484556.0,286047004.1,N
1572484575.8,286047002.7,N
1572484595.6,286047003.6,N
1572484615.5,286047002.4,N
1572484635.3,286047002.7,N
1572484655.1,286047001.5,N
1572484675.9,286047005.9,Y
1572484695.7,286047001.0,P
1572484715.5,286046999.0,N
1572484735.4,286046999.1,N
1572484755.2,286046996.9,N
1572484775.0,286047000.7,N
1572484775.9,286047000.7,N
1572484795.8,286046998.6,N
1572484815.6,286046998.7,N
1572484835.4,286046998.8,N
1572484855.3,286047000.6,N
1572484875.1,286047000.2,N
1572484895.8,286047000.0,N
1572484915.7,286047000.6,N
1572484935.5,286047001.1,N
1572484955.3,286047000.8,N
1572484975.2,286047000.7,N
1572484995.0,286046998.2,N
1572484995.9,286046998.2,N
1572485015.7,286047001.1,N
1572485035.6,286047000.8,N
1572485055.4,286047001.6,N
1572485075.2,286047003.7,N
1572485095.1,286047002.1,N
1572485096.0,286047002.1,N
1572485115.8,286047002.1,N
1572485135.6,286047002.4,N
1572485155.5,286047002.7,N
1572485175.3,286047003.6,N
1572485195.1,286047001.5,N
1572485215.9,286047002.5,N
1572485235.7,286047005.1,Y
1572485255.6,286047005.5,P
1572485275.4,286047005.9,N
1572485295.2,286047003.8,N
1572485315.1,286047003.0,N
1572485316.0,286047003.0,N
1572485335.8,286047007.1,Y
1572485355.6,286047005.4,P
1572485375.5,286047002.1,N
1572485395.3,286047004.3,P
1572485415.1,286047002.8,N
1572485435.9,286047002.8,N
1572485455.7,286047000.5,N
1572485475.5,286047003.6,N
1572485495.4,286047004.1,N
1572485515.2,286047003.9,N
1572485535.0,286047002.0,N
1572485535.9,286047002.0,N
1572485555.8,286047003.2,N
1572485575.6,286047003.1,N
1572485595.4,286047003.1,N
1572485615.3,286047004.8,Y
1572485635.1,286047002.2,P
1572485636.0,286047002.2,P
1572485655.8,286047002.7,P
1572485675.7,286047002.4,Y
1572485695.5,286046995.0,P
1572485715.3,286046997.0,N
1572485735.2,286046997.6,N
1572485755.9,286046999.6,N
1572485775.7,286046996.9,N
1572485795.6,286046995.7,N
1572485815.4,286046997.5,N
1572485835.2,286046998.3,N
1572485855.1,286046998.1,N
1572485856.0,286046998.1,N
1572485875.8,286047000.5,N
1572485895.6,286047000.8,N
1572485915.5,286046998.7,N
1572485935.3,286047002.8,N
1572485955.1,286047002.5,N
1572485975.9,286046998.1,N
1572485995.7,286047003.9,N
1572486015.5,286047005.3,N
1572486035.4,286047004.9,N
1572486055.2,286047004.4,N
1572486075.0,286047004.2,N
1572486075.9,286047004.2,N
1572486095.8,286047003.9,N
1572486115.6,286047001.7,N
1572486135.4,286047006.0,N
1572486155.3,286047005.9,N
1572486175.1,286047003.3,N
1572486195.8,286047005.5,N
1572486215.7,286047006.0,N
1572486235.5,286047004.0,N
1572486255.3,286047003.5,N
1572486275.2,286047005.7,N
1572486295.9,286047006.0,N
1572486315.7,286047001.3,N
1572486335.6,286047001.7,N
1572486355.4,286047002.3,N
1572486375.2,286047003.5,N
1572486395.1,286047004.5,N
1572486396.0,286047004.5,N
1572486415.8,286047006.2,N
1572486435.6,286047009.1,Y
1572486455.5,286047005.5,P
1572486475.3,286047005.5,P
1572486495.1,286047003.1,P
1572486515.9,286047003.0,N
1572486535.7,286047003.0,N
1572486555.5,286047003.0,N
1572486575.4,286047003.0,N
1572486595.2,286047003.4,Y
1572486615.0,286047000.6,P
1572486615.9,286047000.6,N
1572486635.8,286047000.4,N
1572486655.6,286046998.6,N
1572486675.4,286046998.1,N
1572486695.3,286047001.2,N
1572486715.1,286046998.1,N
1572486735.8,286047001.6,N
1572486755.7,286047002.7,N
1572486775.5,286047001.0,N
1572486795.3,286046999.9,N
1572486815.2,286047001.9,N
1572486835.0,286047000.9,N
1572486835.9,286047000.9,N
1572486855.7,286047002.7,N
1572486875.6,286047004.4,N
1572486895.4,286046999.9,N
1572486915.2,286046999.8,N
1572486935.1,286047001.7,N
1572486936.0,286047001.7,N
1572486955.8,286046999.8,N
1572486975.6,286046996.5,N
1572486995.5,286046996.9,N
1572487015.3,286047002.7,N
1572487035.1,286047000.1,N
1572487055.9,286046999.9,N
1572487075.7,286046998.9,N
1572487095.5,286046998.8,N
1572487115.4,286047000.5,N
1572487135.2,286047000.5,N
1572487155.0,286047000.1,N
1572487155.9,286047000.1,N
1572487175.8,286047000.1,N
1572487195.6,286047004.4,N
