#timestamp,LO_Frequency,Hit,StdDev 
1596687955.8,286047013.9,P
1596687975.7,286047011.0,P
1596687995.5,286047014.0,P
1596688015.3,286047013.5,Y
1596688035.2,286046998.4,P
1596688055.0,286047000.7,N
1596688055.9,286047000.7,N
1596688075.8,286046999.8,N
1596688095.6,286047000.2,N
1596688115.4,286047000.3,N
1596688135.3,286046998.1,N
1596688155.1,286047000.9,N
1596688175.8,286047000.0,N
1596688195.7,286046998.1,N
1596688215.5,286047002.6,N
1596688235.4,286047000.9,N
1596688255.2,286047001.1,N
1596688275.0,286047000.8,N
1596688275.9,286047000.8,N
1596688295.8,286046998.1,N
1596688315.6,286047000.3,N
1596688335.4,286047002.3,N
1596688355.3,286046999.9,N
1596688375.1,286046999.7,N
1596688395.9,286047004.3,N
1596688415.7,286047000.1,N
1596688435.5,286046999.8,N
1596688455.4,286047002.2,N
1596688475.2,286047002.4,N
1596688495.0,286046999.9,N
1596688495.9,286046999.9,N
1596688515.8,286046999.0,N
1596688535.6,286047000.5,N
1596688555.5,286047000.6,N
1596688575.3,286047001.0,N
1596688595.1,286046998.1,N
1596688615.9,286047000.5,N
1596688635.7,286047000.6,N
1596688655.5,286046998.2,N
1596688675.4,286047000.7,N
1596688695.2,286046999.7,N
1596688715.1,286047000.1,N
1596688716.0,286047000.1,N
1596688735.8,286046998.3,N
1596688755.6,286047000.9,N
1596688775.5,286047000.8,N
1596688795.3,286046998.7,N
1596688815.1,286046998.1,N
1596688835.9,286046999.0,N
1596688855.7,286046999.0,N
1596688875.6,286047000.7,N
1596688895.4,286046998.3,N
1596688915.2,286047000.8,N
1596688935.1,286046996.7,N
1596688936.0,286046996.7,N
1596688955.8,286046996.5,N
1596688975.7,286046997.9,N
1596688995.5,286046997.6,N
1596689015.3,286046997.8,N
1596689035.2,286046996.9,N
1596689055.9,286046997.5,N
1596689075.7,286046997.6,N
1596689095.6,286046995.2,Y
1596689115.4,286046996.2,P
1596689135.3,286046998.0,N
1596689155.1,286046995.4,P
1596689156.0,286046995.4,Y
1596689175.8,286046998.9,P
1596689195.7,286046998.3,N
1596689215.5,286046998.6,N
1596689235.3,286046998.5,N
1596689255.2,286047000.9,N
1596689275.0,286046998.3,N
1596689275.9,286046998.3,N
1596689295.8,286046998.5,N
1596689315.6,286046999.0,N
1596689335.4,286046998.6,N
1596689355.3,286046998.4,N
1596689375.1,286046998.9,N
1596689395.9,286047011.9,Y
1596689415.7,286046998.9,P
1596689435.5,286046998.9,P
1596689455.4,286046999.0,P
1596689475.2,286046998.1,Y
1596689495.0,286047000.9,P
1596689496.0,286047000.9,N
1596689515.8,286046998.6,N
1596689535.6,286046998.5,N
1596689555.5,286046999.1,N
1596689575.3,286046996.7,Y
1596689595.1,286046999.6,P
1596689615.9,286046997.0,P
1596689635.7,286046996.7,N
1596689655.6,286046997.1,N
1596689675.4,286046997.7,N
1596689695.2,286046997.8,N
1596689715.1,286046996.9,N
1596689716.0,286046996.9,N
1596689735.8,286046998.0,N
1596689755.6,286046997.6,N
1596689775.5,286046997.2,N
1596689795.3,286046998.0,N
1596689815.2,286046995.7,Y
1596689835.9,286046998.7,P
1596689855.7,286046996.6,P
1596689875.6,286046997.2,P
1596689895.4,286046997.1,Y
1596689915.3,286046998.4,P
1596689935.1,286046998.7,P
1596689936.0,286046998.7,N
1596689955.8,286046997.1,Y
1596689975.7,286046998.5,P
1596689995.5,286047000.7,P
