#timestamp,LO_Frequency,Hit,StdDev 
1549126815.7,286046993.9,P
1549126835.6,286046996.2,N
1549126855.4,286046997.2,N
1549126875.2,286046998.6,N
1549126895.1,286047001.8,N
1549126896.0,286047001.8,N
1549126915.8,286047001.9,N
1549126935.7,286047005.1,N
1549126955.5,286047006.9,N
1549126975.3,286047006.6,N
1549126995.2,286047009.0,N
1549127015.0,286047008.6,N
1549127015.9,286047008.6,N
1549127035.8,286047006.9,N
1549127055.6,286047003.1,N
1549127075.4,286047004.4,N
1549127095.3,286047002.9,N
1549127115.1,286047005.3,N
1549127135.8,286047005.3,N
1549127155.7,286047004.2,N
1549127175.5,286047001.9,N
1549127195.4,286047004.3,N
1549127215.2,286047000.9,N
1549127235.0,286046999.4,N
1549127235.9,286046999.4,N
1549127255.8,286046995.1,N
1549127275.6,286046993.5,N
1549127295.4,286046993.3,N
1549127315.3,286046997.3,N
1549127335.1,286046998.4,N
1549127355.9,286046997.4,N
1549127375.7,286046997.5,N
1549127395.5,286046999.1,N
1549127415.4,286046996.8,N
1549127435.2,286046999.1,N
1549127455.1,286046999.5,N
1549127456.0,286046999.5,N
1549127475.8,286046999.5,N
1549127495.6,286047000.1,N
1549127515.5,286047002.7,N
1549127535.3,286047002.3,N
1549127555.1,286047006.0,N
1549127575.9,286047002.1,N
1549127595.7,286047001.7,N
1549127615.6,286047005.5,N
1549127635.4,286047006.6,N
1549127655.2,286047003.3,N
1549127675.1,286047004.1,N
1549127676.0,286047004.1,N
1549127695.8,286047005.4,N
1549127715.7,286047005.8,N
1549127735.5,286047002.1,N
1549127755.3,286047002.3,N
1549127775.2,286047004.2,N
1549127795.9,286047005.5,N
1549127815.7,286047006.9,N
1549127835.6,286047003.2,N
1549127855.4,286047001.3,N
1549127875.3,286047006.0,N
1549127895.1,286047008.4,N
1549127896.0,286047008.4,N
1549127915.8,286047010.4,Y
1549127935.7,286047008.7,P
1549127955.5,286047006.2,N
1549127975.3,286047008.8,P
1549127995.2,286047006.3,N
1549128015.0,286047009.6,Y
1549128015.9,286047009.6,P
1549128035.8,286047000.3,N
1549128055.6,286047001.3,N
1549128075.4,286047004.1,N
1549128095.3,286047004.0,N
1549128115.1,286046998.6,N
1549128135.8,286046997.3,N
1549128185.7,286046995.2,E
1549128195.6,286046999.3,N
1549128215.5,286047002.9,P
1549128235.3,286047004.3,N
1549128255.1,286047003.0,N
1549128275.9,286047002.9,N
1549128295.7,286047005.7,Y
1549128315.6,286047001.9,P
1549128335.4,286047000.3,N
1549128355.2,286046998.2,N
1549128375.1,286046995.1,N
1549128376.0,286046995.1,N
1549128395.8,286046996.3,N
1549128415.6,286046993.3,N
1549128435.5,286046990.6,N
1549128455.3,286046994.4,N
1549128475.2,286046992.5,N
1549128495.9,286046993.9,N
1549128515.7,286046995.7,N
1549128535.6,286046998.0,N
1549128555.4,286046996.8,N
1549128575.2,286046999.4,N
1549128595.1,286046998.3,N
1549128596.0,286046998.3,N
1549128615.8,286047000.3,N
1549128635.7,286046999.9,N
1549128655.5,286047000.4,N
1549128675.3,286046998.5,N
1549128695.2,286046999.9,N
1549128715.0,286046997.7,N
1549128715.9,286046997.7,N
1549128735.7,286046995.8,N
1549128755.6,286046993.6,N
1549128775.4,286046995.3,N
1549128795.3,286046999.3,N
1549128815.1,286046999.7,N
1549128816.0,286046999.7,N
1549128835.8,286047000.1,N
1549128855.7,286047001.5,N
1549128875.5,286047000.1,N
1549128895.3,286046997.5,N
1549128915.2,286046994.1,N
1549128935.0,286046992.2,N
1549128935.9,286046992.2,N
1549128955.8,286046992.2,N
1549128975.6,286046989.0,Y
1549128995.4,286046990.5,P
1549129015.3,286046992.1,N
1549129035.1,286046991.9,N
1549129055.9,286046992.4,Y
1549129075.7,286047001.0,P
1549129095.5,286047000.2,N
1549129115.4,286047000.2,N
1549129135.2,286047001.8,N
1549129155.0,286047004.2,N
1549129155.9,286047004.2,N
1549129175.8,286046999.9,N
1549129195.6,286047002.0,N
1549129215.5,286047002.4,N
1549129235.3,286046998.2,N
1549129255.1,286046998.6,N
1549129275.9,286046998.0,N
1549129295.7,286046997.9,N
1549129315.5,286046995.3,N
1549129335.4,286046998.8,N
1549129355.2,286046998.5,N
1549129375.0,286046998.3,N
1549129375.9,286046998.3,N
1549129395.8,286046996.9,N
1549129415.6,286046999.5,N
1549129435.5,286046997.5,N
1549129455.3,286046995.4,N
1549129475.1,286046997.6,N
1549129495.9,286046997.6,N
1549129515.7,286046995.5,N
1549129535.5,286046997.4,N
1549129555.4,286046998.6,N
1549129575.2,286047001.7,N
1549129595.1,286047003.4,N
1549129596.0,286047003.4,N
1549129615.8,286047003.0,N
1549129635.6,286047004.7,N
1549129655.5,286047007.3,N
1549129675.3,286047003.0,N
1549129695.1,286047005.2,N
1549129715.9,286047003.5,N
1549129735.7,286047003.8,N
1549129755.6,286047006.0,N
1549129775.4,286047005.6,N
1549129795.2,286047006.4,N
1549129815.1,286047007.8,N
1549129816.0,286047007.8,N
1549129835.8,286047012.1,Y
1549129855.7,286047010.8,P
1549129875.5,286047008.4,N
1549129895.3,286047008.6,N
1549129915.2,286047008.7,N
1549129935.9,286047006.2,N
1549129955.7,286047003.4,N
1549129975.6,286047004.6,N
1549129995.4,286047009.2,Y
1549130015.3,286047001.5,P
1549130035.1,286047004.1,N
1549130036.0,286047004.1,N
1549130055.8,286047003.9,N
1549130075.7,286047001.7,N
1549130095.5,286047002.8,N
1549130115.3,286046999.3,N
1549130135.2,286046998.5,N
1549130155.0,286047001.6,N
1549130155.9,286047001.6,N
1549130175.8,286047001.4,N
1549130195.6,286046998.2,N
1549130215.4,286046995.0,N
1549130235.3,286046999.6,N
1549130255.1,286046995.6,N
1549130275.8,286046995.6,N
1549130295.7,286046997.8,N
1549130315.5,286046997.2,N
1549130335.4,286046997.3,N
1549130355.2,286046997.5,N
1549130405.1,286046995.9,E
