#timestamp,LO_Frequency,Hit,StdDev 
1528308015.5,286047002.3,N
1528308035.3,286047001.5,N
1528308055.2,286047000.1,N
1528308075.9,286046999.7,N
1528308095.7,286047001.0,N
1528308115.6,286047000.7,N
1528308135.4,286047001.0,N
1528308155.3,286046999.8,N
1528308175.1,286046999.7,N
1528308176.0,286046999.7,N
1528308195.8,286047001.8,N
1528308215.7,286047003.2,N
1528308235.5,286047003.3,N
1528308255.4,286047002.2,N
1528308275.2,286047002.8,N
1528308295.0,286047002.6,N
1528308295.9,286047002.6,N
1528308315.8,286047004.4,Y
1528308335.6,286047000.9,P
1528308355.5,286047000.4,N
1528308375.3,286047000.2,N
1528308395.1,286047000.5,N
1528308415.9,286047001.0,N
1528308435.7,286046998.5,Y
1528308455.6,286046996.5,P
1528308475.4,286046998.3,N
1528308495.2,286046997.0,N
1528308515.1,286046998.7,N
1528308516.0,286046998.7,N
1528308535.8,286046998.5,N
1528308555.7,286046998.2,N
1528308575.5,286046998.1,N
1528308595.3,286046999.2,N
1528308615.2,286046996.5,Y
1528308635.0,286046998.4,P
1528308635.9,286046998.4,P
1528308655.7,286046998.6,P
1528308675.6,286047002.8,Y
1528308695.4,286047001.8,P
1528308715.3,286047004.3,N
1528308735.1,286047001.8,N
1528308755.8,286047002.2,N
1528308775.7,286047002.2,N
1528308795.5,286047001.6,N
1528308815.4,286047004.3,N
1528308835.2,286047001.9,N
1528308855.0,286047001.9,N
1528308855.9,286047001.9,N
1528308875.8,286047002.2,N
1528308895.6,286047002.8,N
1528308915.4,286047002.6,N
1528308935.3,286047001.8,N
1528308955.1,286047001.3,N
1528308975.9,286047004.2,Y
1528308995.7,286047000.3,P
1528309015.5,286047002.8,P
1528309035.4,286046999.9,N
1528309055.2,286047000.0,N
1528309075.1,286047000.2,N
1528309076.0,286047000.2,N
1528309095.8,286046999.9,N
1528309115.6,286047002.8,N
1528309135.5,286047001.0,N
1528309155.3,286047002.7,N
1528309175.1,286047002.3,N
1528309195.9,286047001.3,N
1528309215.7,286047003.2,N
1528309235.6,286047001.6,N
1528309255.4,286047001.5,N
1528309275.2,286047002.5,N
1528309295.1,286047000.3,N
1528309296.0,286047000.3,N
1528309315.8,286047002.6,N
1528309335.6,286047002.0,N
1528309355.5,286047004.1,Y
1528309375.3,286047000.3,P
1528309395.2,286047001.8,P
1528309415.9,286047002.4,P
1528309435.7,286047000.7,N
1528309455.6,286047000.6,N
1528309475.4,286047001.7,N
1528309495.3,286047004.3,Y
1528309515.1,286047001.3,P
1528309516.0,286047001.3,P
1528309535.8,286046999.8,P
1528309555.7,286047002.7,Y
1528309575.5,286046998.9,P
1528309595.3,286046996.9,P
1528309615.2,286047001.2,N
1528309635.0,286047001.0,N
1528309635.9,286047001.0,N
1528309655.8,286046999.9,N
1528309675.6,286047001.0,N
1528309695.4,286046998.3,N
1528309715.3,286046997.1,N
1528309735.1,286046997.0,N
1528309755.8,286046997.1,N
1528309775.7,286046997.8,N
1528309795.5,286046997.4,N
1528309815.4,286046999.1,N
1528309835.2,286046998.7,N
1528309855.0,286047000.9,N
1528309855.9,286047000.9,N
1528309875.8,286046998.4,N
1528309895.6,286047001.2,N
1528309915.4,286047000.7,N
1528309935.3,286047000.7,N
1528309955.1,286046998.4,N
1528309975.9,286046999.0,N
1528309995.7,286046999.1,N
1528310015.5,286046999.2,N
1528310035.4,286047000.7,N
1528310055.2,286047000.7,N
1528310075.0,286046998.7,N
1528310075.9,286046998.7,N
1528310095.8,286046997.4,N
1528310115.6,286046997.4,N
1528310135.5,286046997.3,N
1528310155.3,286046999.3,N
1528310175.1,286046997.4,N
1528310195.9,286046998.8,N
1528310215.7,286047000.4,N
1528310235.5,286047000.6,N
1528310255.4,286047000.1,N
1528310275.2,286047002.3,N
1528310295.1,286047001.5,N
1528310296.0,286047001.5,N
1528310315.8,286047002.3,N
1528310335.6,286046999.9,N
1528310355.5,286047002.3,N
1528310375.3,286047002.5,N
1528310395.1,286047002.4,N
1528310415.9,286047000.9,N
1528310435.7,286046998.3,N
1528310455.6,286047000.4,N
1528310475.4,286047002.7,N
1528310495.2,286047001.5,N
1528310515.1,286047001.9,N
1528310516.0,286047001.9,N
1528310535.8,286047001.9,N
1528310555.6,286047002.1,N
1528310575.5,286047002.2,N
1528310595.3,286047001.9,N
1528310615.2,286047001.7,N
1528310635.9,286047002.2,N
1528310655.7,286047002.0,N
1528310675.6,286047000.8,N
1528310695.4,286047000.8,N
1528310715.2,286046998.1,N
1528310735.1,286047000.9,N
1528310736.0,286047000.9,N
1528310755.8,286046999.9,N
1528310775.7,286047002.1,N
1528310795.5,286047000.2,N
1528310815.3,286047002.7,N
1528310835.2,286047002.0,N
1528310855.0,286047004.1,Y
1528310855.9,286047004.1,P
1528310875.8,286047000.9,N
1528310895.6,286047001.1,N
1528310915.4,286046998.2,N
1528310935.3,286046999.5,N
1528310955.1,286047000.9,N
1528310975.9,286047001.1,N
1528310995.7,286046998.1,N
1528311015.5,286046999.9,N
1528311035.4,286046998.2,N
1528311055.2,286046998.1,N
1528311075.0,286046998.3,N
1528311075.9,286046998.3,N
1528311095.8,286046998.1,N
1528311115.6,286047000.6,N
1528311135.5,286047001.1,N
1528311155.3,286047001.0,N
1528311175.1,286046998.7,N
1528311195.9,286046998.7,N
1528311215.7,286046998.7,N
1528311235.5,286046999.3,N
1528311255.4,286046998.9,N
1528311275.2,286047000.8,N
1528311295.1,286046998.6,N
1528311296.0,286046998.6,N
1528311315.8,286046998.1,N
1528311335.7,286046998.3,N
1528311355.5,286047001.2,N
1528311375.3,286047001.0,N
1528311395.2,286047000.3,N
1528311415.9,286046998.7,N
1528311435.7,286046999.3,N
1528311455.6,286046997.3,N
1528311475.4,286046997.1,N
1528311495.3,286046997.2,N
1528311515.1,286046996.9,N
1528311535.8,286046997.0,N
1528311555.7,286046995.4,Y
1528311575.5,286046999.0,P
1528311595.4,286046999.1,P
