#timestamp,LO_Frequency,Hit,StdDev 
1600167615.7,286047001.0,N
1600167635.6,286046999.8,N
1600167655.4,286047000.2,N
1600167675.2,286047002.3,N
1600167695.1,286047001.1,N
1600167696.0,286047001.1,N
1600167715.8,286047000.7,N
1600167735.6,286047004.0,N
1600167755.5,286047004.4,N
1600167775.3,286047002.5,N
1600167795.2,286046999.8,N
1600167815.9,286047002.4,N
1600167835.7,286047001.9,N
1600167855.6,286047001.7,N
1600167875.4,286047000.0,N
1600167895.2,286047002.8,N
1600167915.1,286047000.2,N
1600167916.0,286047000.2,N
1600167935.8,286046998.6,N
1600167955.7,286047002.4,N
1600167975.5,286047004.0,N
1600167995.3,286047002.8,N
1600168015.2,286047002.3,N
1600168035.0,286047002.3,N
1600168035.9,286047002.3,N
1600168055.8,286046999.8,N
1600168075.6,286047000.9,N
1600168095.4,286047000.0,N
1600168115.3,286047002.7,N
1600168135.1,286047002.0,N
1600168155.8,286047002.2,N
1600168175.7,286047004.4,Y
1600168195.5,286047000.8,P
1600168215.4,286047000.2,N
1600168235.2,286046999.7,N
1600168255.0,286047001.4,N
1600168255.9,286047001.4,N
1600168275.8,286047002.5,Y
1600168295.6,286046998.5,P
1600168315.5,286047000.7,N
1600168335.3,286047001.1,N
1600168355.1,286047000.5,N
1600168375.9,286047001.9,N
1600168395.7,286047003.8,Y
1600168415.6,286047001.9,P
1600168435.4,286047002.3,P
1600168455.2,286047002.7,P
1600168475.1,286047000.5,N
1600168476.0,286047000.5,N
1600168495.8,286047000.8,N
1600168515.6,286047002.3,N
1600168535.5,286047002.3,N
1600168555.3,286047000.6,N
1600168575.2,286047000.1,N
1600168595.9,286047001.4,N
1600168615.7,286047002.6,N
1600168635.6,286047003.2,Y
1600168655.4,286046999.8,P
1600168675.2,286047000.9,N
1600168695.1,286047001.2,N
1600168696.0,286047001.2,N
1600168715.8,286046998.5,N
1600168735.7,286047000.1,N
1600168755.5,286047002.0,N
1600168775.3,286046999.9,N
1600168795.2,286046998.1,N
1600168815.0,286046998.4,N
1600168815.9,286046998.4,N
1600168835.8,286046999.3,N
1600168855.6,286046999.4,N
1600168875.4,286046999.2,N
1600168895.3,286046997.0,N
1600168915.1,286046994.9,Y
1600168935.8,286046997.8,P
1600168955.7,286046997.5,N
1600168975.5,286046996.1,P
1600168995.4,286046996.3,N
1600169015.2,286046996.2,N
1600169035.0,286046994.0,Y
1600169035.9,286046994.0,P
1600169055.8,286046996.6,N
1600169075.6,286046999.0,N
1600169095.5,286046999.5,N
1600169115.3,286047001.0,N
1600169135.1,286046999.1,N
1600169155.9,286047001.2,N
1600169175.7,286046998.9,N
1600169195.5,286046997.4,N
1600169215.4,286046998.3,N
1600169235.2,286046999.7,N
1600169255.1,286046998.5,N
1600169256.0,286046998.5,N
1600169275.8,286046999.0,N
1600169295.6,286046997.0,N
1600169315.5,286046997.8,N
1600169335.3,286046999.0,N
1600169355.2,286047000.8,N
1600169375.9,286047000.1,N
1600169395.7,286047002.7,N
1600169415.6,286046999.7,N
1600169435.4,286047000.8,N
1600169455.2,286046998.1,N
1600169475.1,286047003.1,N
1600169476.0,286047003.1,N
1600169495.8,286047001.8,N
1600169515.7,286047001.5,N
1600169535.5,286046999.8,N
1600169555.3,286047002.0,N
1600169575.2,286047002.0,N
1600169595.0,286047001.9,N
1600169595.9,286047001.9,N
1600169615.7,286047004.4,N
1600169635.6,286047003.2,N
1600169655.4,286047005.6,N
1600169675.3,286047009.1,Y
1600169695.1,286047010.7,P
1600169715.8,286047007.7,N
1600169735.7,286047006.9,N
1600169755.5,286047004.8,N
1600169775.4,286047001.4,N
1600169795.2,286047003.7,N
1600169815.0,286047002.5,N
1600169815.9,286047002.5,N
1600169835.8,286047002.3,N
1600169855.6,286047002.1,N
1600169875.4,286047002.4,N
1600169895.3,286047004.2,N
1600169915.1,286047002.3,N
1600169935.9,286047001.9,N
1600169955.7,286047001.6,N
1600169975.5,286047001.3,N
1600169995.4,286046999.7,N
1600170015.2,286046999.9,N
1600170035.0,286046998.4,N
1600170036.0,286046998.4,N
1600170055.8,286046996.7,N
1600170075.6,286046997.3,N
1600170095.5,286046997.3,N
1600170115.3,286047002.7,N
1600170135.1,286046998.1,N
1600170155.9,286046999.0,N
1600170175.7,286046997.6,N
1600170195.6,286046997.4,N
1600170215.4,286046997.8,N
1600170235.2,286046997.0,N
1600170255.1,286046997.7,N
1600170256.0,286046997.7,N
1600170275.8,286046997.6,N
1600170295.6,286046996.7,N
1600170315.5,286046999.4,N
1600170335.3,286046997.0,N
1600170355.2,286046997.0,N
1600170375.9,286046999.3,N
1600170395.7,286046998.7,N
1600170415.6,286047001.2,N
1600170435.4,286046999.0,N
1600170455.2,286046999.2,N
1600170475.1,286046999.4,N
1600170476.0,286046999.4,N
1600170495.8,286046996.8,N
1600170515.7,286046997.6,N
1600170535.5,286046997.1,N
1600170555.3,286046997.6,N
1600170575.2,286046995.3,Y
1600170595.0,286046996.7,P
1600170595.9,286046996.7,P
1600170615.8,286046996.8,P
1600170635.6,286046997.0,Y
1600170655.4,286047001.1,P
1600170675.3,286047001.1,N
1600170695.1,286047000.5,N
1600170715.9,286047000.1,N
1600170735.7,286047002.6,N
1600170755.5,286047002.3,N
1600170775.4,286047002.3,N
1600170795.2,286047000.0,N
1600170815.0,286047002.7,N
1600170816.0,286047002.7,N
1600170835.8,286046999.8,N
1600170855.6,286047002.7,N
1600170875.5,286047000.0,N
1600170895.3,286046998.2,N
1600170915.1,286046998.5,N
1600170935.9,286047000.7,N
1600170955.7,286047002.1,N
1600170975.6,286047000.1,N
1600170995.4,286047000.6,N
1600171015.2,286046999.4,N
1600171035.1,286047002.7,N
1600171036.0,286047002.7,N
1600171055.8,286047001.1,N
1600171075.6,286046999.1,N
1600171095.5,286046996.9,N
1600171115.3,286046998.0,N
1600171135.2,286046999.3,N
1600171155.9,286046998.6,N
1600171175.7,286046998.3,N
1600171195.6,286047000.2,N
