#timestamp,LO_Frequency,Hit,StdDev 
1659160815.5,286046998.1,N
1659160835.4,286047000.0,N
1659160855.2,286047000.3,N
1659160875.0,286046998.3,N
1659160876.0,286046998.3,N
1659160895.8,286047000.6,N
1659160915.6,286047001.1,N
1659160935.5,286046998.8,N
1659160955.3,286046998.7,N
1659160975.1,286047000.7,N
1659160995.9,286047000.9,N
1659161015.7,286046999.8,N
1659161035.5,286046998.3,N
1659161055.4,286046999.9,N
1659161075.2,286047001.5,N
1659161095.1,286047000.0,N
1659161096.0,286047000.0,N
1659161115.8,286047000.1,N
1659161135.6,286046998.2,N
1659161155.5,286047002.8,N
1659161175.3,286047001.5,N
1659161195.1,286047004.3,Y
1659161215.9,286047003.4,P
1659161235.7,286047005.5,N
1659161255.6,286047006.3,N
1659161275.4,286047008.0,Y
1659161295.2,286047007.4,P
1659161315.1,286047005.7,P
1659161316.0,286047005.7,P
1659161335.8,286047002.3,N
1659161355.6,286047002.8,N
1659161375.5,286047001.8,N
1659161395.3,286047001.7,N
1659161415.2,286046999.8,N
1659161435.9,286046998.2,N
1659161455.7,286047001.0,N
1659161475.6,286046998.6,N
1659161495.4,286047000.6,N
1659161515.3,286047001.9,N
1659161535.1,286047003.7,N
1659161536.0,286047003.7,N
1659161555.8,286047005.1,N
1659161575.7,286047004.0,N
1659161595.5,286047002.2,N
1659161615.3,286047001.8,N
1659161635.2,286047001.4,N
1659161655.0,286047005.4,N
1659161655.9,286047005.4,N
1659161675.8,286047003.2,N
1659161695.6,286047003.6,N
1659161715.4,286047001.8,N
1659161735.3,286047000.0,N
1659161755.1,286047002.3,N
1659161775.8,286047004.4,N
1659161795.7,286047002.9,N
1659161815.5,286047005.9,N
1659161835.4,286047002.9,N
1659161855.2,286047001.7,N
1659161875.0,286047001.8,N
1659161875.9,286047001.8,N
1659161895.8,286047002.0,N
1659161915.6,286047001.6,N
1659161935.4,286047000.2,N
1659161955.3,286047002.4,N
1659161975.1,286047000.2,N
1659161995.9,286047001.0,N
1659162015.7,286047001.0,N
1659162035.5,286046998.6,N
1659162055.4,286047000.1,N
1659162075.2,286046999.8,N
1659162095.0,286047001.0,N
1659162096.0,286047001.0,N
1659162115.8,286047000.0,N
1659162135.6,286047002.6,N
1659162155.5,286047000.5,N
1659162175.3,286046999.7,N
1659162195.1,286046998.1,N
1659162215.9,286046998.4,N
1659162235.7,286046999.7,N
1659162255.5,286047002.7,N
1659162275.4,286046998.2,N
1659162295.2,286046998.6,N
1659162315.1,286046998.9,N
1659162316.0,286046998.9,N
1659162335.8,286046997.3,N
1659162355.6,286046997.3,N
1659162375.5,286046999.2,N
1659162395.3,286046997.1,N
1659162415.1,286046998.2,N
1659162435.9,286046998.4,N
1659162455.7,286047002.3,N
1659162475.6,286047001.5,N
1659162495.4,286047004.3,N
1659162515.2,286047000.6,N
1659162535.1,286047001.0,N
1659162536.0,286047001.0,N
1659162555.8,286046999.5,N
1659162575.6,286046998.8,N
1659162595.5,286046999.3,N
1659162615.3,286046999.5,N
1659162635.2,286047001.1,N
1659162655.9,286047000.2,N
1659162675.7,286047002.7,N
1659162695.6,286047001.0,N
1659162715.4,286046998.5,N
1659162735.2,286047000.5,N
1659162755.1,286046999.9,N
1659162756.0,286046999.9,N
1659162775.8,286046998.6,N
1659162795.7,286046998.8,N
1659162815.5,286046997.8,N
1659162835.3,286046995.1,N
1659162855.2,286046995.7,N
1659162875.9,286046997.9,N
1659162895.7,286046996.5,N
1659162915.6,286046997.5,N
1659162935.4,286046997.6,N
1659162955.2,286046998.6,N
1659162975.1,286046998.7,N
1659162976.0,286046998.7,N
1659162995.8,286046998.8,N
1659163015.7,286047000.9,N
1659163035.5,286047002.2,N
1659163055.3,286047000.5,N
1659163075.2,286047001.2,N
1659163095.0,286046999.8,N
1659163095.9,286046999.8,N
1659163115.7,286046999.8,N
1659163135.6,286047000.3,N
1659163155.4,286046999.9,N
1659163175.3,286047000.6,N
1659163195.1,286047000.4,N
1659163196.0,286047000.4,N
1659163215.8,286046998.9,N
1659163235.7,286046997.1,N
1659163255.5,286046997.3,N
1659163275.3,286046997.9,N
1659163295.2,286046997.4,N
1659163345.0,286046998.4,E
1659163355.9,286047000.5,N
1659163375.7,286047002.1,P
1659163395.5,286047005.5,P
1659163415.4,286047004.1,N
1659163435.2,286047001.4,N
1659163455.0,286047003.5,N
1659163455.9,286047003.5,N
1659163475.8,286047000.0,N
1659163495.6,286047000.0,N
1659163515.5,286047001.0,N
1659163535.3,286046998.5,N
1659163555.1,286047000.1,N
1659163575.9,286047001.7,N
1659163595.7,286047002.0,N
1659163615.5,286047001.5,N
1659163635.4,286047003.9,N
1659163655.2,286047003.3,N
1659163675.1,286047003.5,N
1659163676.0,286047003.5,N
1659163695.8,286047005.2,N
1659163715.6,286047006.0,Y
1659163735.5,286047001.1,P
1659163755.3,286047000.8,N
1659163775.1,286047000.4,N
1659163795.9,286046998.3,N
1659163815.7,286046998.2,N
1659163835.6,286046998.6,N
1659163855.4,286046998.7,N
1659163875.2,286046995.0,Y
1659163895.1,286046997.8,P
1659163896.0,286046997.8,N
1659163915.8,286046998.0,N
1659163935.6,286046995.2,Y
1659163955.5,286046997.0,P
1659163975.3,286046998.7,N
1659163995.2,286046999.2,N
1659164015.9,286046997.8,N
1659164035.7,286046996.1,Y
1659164055.6,286046997.4,P
1659164075.4,286046995.6,P
1659164095.2,286046995.7,P
1659164115.1,286046995.6,Y
1659164116.0,286046995.6,P
1659164135.8,286046999.1,N
1659164155.7,286046998.9,N
1659164175.5,286046999.7,N
1659164195.3,286047001.2,N
1659164215.2,286046998.3,N
1659164235.0,286047001.6,N
1659164235.9,286047001.6,N
1659164255.8,286047000.1,N
1659164275.6,286047001.6,N
1659164295.4,286047003.9,N
1659164315.3,286047005.8,N
1659164335.1,286047004.7,N
1659164355.8,286047007.2,N
1659164375.7,286047005.5,N
1659164395.5,286047003.5,N
