#timestamp,LO_Frequency,Hit,StdDev 
1661954415.2,286047002.7,N
1661954435.0,286047000.8,N
1661954435.9,286047000.8,N
1661954455.8,286047002.7,N
1661954475.6,286047001.0,N
1661954495.5,286046998.5,N
1661954515.3,286047000.2,N
1661954535.1,286047003.8,N
1661954555.9,286047004.0,N
1661954575.7,286047002.0,N
1661954595.5,286047002.3,N
1661954615.4,286047001.9,N
1661954635.2,286047000.9,N
1661954655.1,286047001.1,N
1661954656.0,286047001.1,N
1661954675.8,286047001.0,N
1661954695.6,286046999.0,N
1661954715.5,286046997.4,N
1661954735.3,286046998.6,N
1661954755.1,286046998.7,N
1661954775.9,286046998.2,N
1661954795.7,286047002.1,N
1661954815.6,286047002.1,N
1661954835.4,286047002.5,N
1661954855.2,286046998.3,N
1661954875.1,286046999.1,N
1661954876.0,286046999.1,N
1661954895.8,286046996.9,N
1661954915.7,286047011.9,Y
1661954935.5,286046994.8,P
1661954955.3,286046994.4,N
1661954975.2,286046993.9,N
1661954995.0,286046992.6,N
1661954995.9,286046992.6,N
1661955015.8,286046990.3,Y
1661955035.6,286046996.8,P
1661955055.4,286046994.0,P
1661955075.3,286046990.1,P
1661955095.1,286046990.7,Y
1661955115.8,286047000.1,P
1661955135.7,286047003.5,N
1661955155.5,286047003.7,N
1661955175.4,286047003.4,N
1661955195.2,286047003.9,N
1661955215.0,286047007.1,N
1661955215.9,286047007.1,N
1661955235.8,286047007.8,N
1661955255.6,286047006.1,N
1661955275.4,286047008.7,N
1661955295.3,286047008.4,N
1661955315.1,286047010.1,N
1661955335.9,286047010.4,N
1661955355.7,286047006.5,N
1661955375.5,286047010.8,N
1661955395.4,286047009.0,N
1661955415.2,286047007.9,N
1661955435.0,286047007.5,N
1661955435.9,286047007.5,N
1661955455.8,286047007.1,N
1661955475.6,286047007.2,N
1661955495.5,286047007.4,N
1661955515.3,286047003.8,N
1661955535.1,286047003.5,N
1661955555.9,286047001.6,N
1661955575.7,286047002.5,N
1661955595.5,286047001.3,N
1661955615.4,286047001.9,N
1661955635.2,286047004.9,N
1661955655.1,286047006.1,N
1661955656.0,286047006.1,N
1661955675.8,286047004.6,N
1661955695.6,286047005.9,N
1661955715.5,286047003.0,N
1661955735.3,286047002.3,N
1661955755.2,286047004.4,N
1661955775.9,286047008.7,Y
1661955795.7,286046998.3,P
1661955815.6,286046999.3,N
1661955835.4,286046999.0,N
1661955855.2,286046995.1,N
1661955875.1,286046994.9,N
1661955876.0,286046994.9,N
1661955895.8,286046997.0,N
1661955915.7,286047000.0,N
1661955935.5,286047004.4,N
1661955955.3,286047002.8,N
1661955975.2,286047002.7,N
1661955995.0,286046999.7,N
1661955995.9,286046999.7,N
1661956015.7,286047005.7,N
1661956035.6,286047003.1,N
1661956055.4,286047004.6,N
1661956075.3,286047007.2,N
1661956095.1,286047004.7,N
1661956115.8,286047004.0,N
1661956135.7,286047006.0,N
1661956155.5,286047004.9,N
1661956175.4,286047003.0,N
1661956195.2,286047003.8,N
1661956215.0,286047005.8,N
1661956215.9,286047005.8,N
1661956235.8,286047003.1,N
1661956255.6,286047006.0,N
1661956275.4,286047005.2,N
1661956295.3,286047009.7,N
1661956315.1,286047011.2,N
1661956335.9,286047007.8,N
1661956355.7,286047007.8,N
1661956375.5,286047008.1,N
1661956395.4,286047006.6,N
1661956415.2,286047009.2,N
1661956435.0,286047008.8,N
1661956435.9,286047008.8,N
1661956455.8,286047010.1,Y
1661956475.6,286047004.8,P
1661956495.5,286047010.8,P
1661956515.3,286047006.1,N
1661956535.1,286047007.5,Y
1661956555.9,286046995.0,P
1661956575.7,286046997.5,N
1661956595.6,286046998.6,N
1661956615.4,286046997.6,N
1661956635.2,286046997.5,N
1661956655.1,286046999.1,N
1661956656.0,286046999.1,N
1661956675.8,286046995.6,N
1661956695.7,286046997.5,N
1661956715.5,286046995.4,N
1661956735.3,286046993.8,N
1661956755.2,286046994.3,N
1661956775.0,286046993.6,N
1661956775.9,286046993.6,N
1661956795.8,286046994.3,N
1661956815.6,286046992.1,N
1661956835.4,286046992.4,N
1661956855.3,286046992.1,N
1661956875.1,286046995.5,N
1661956895.8,286046998.7,N
1661956915.7,286047003.3,N
1661956935.5,286047005.9,N
1661956955.4,286047000.2,N
1661956975.2,286047000.8,N
1661956995.0,286047000.1,N
1661956995.9,286047000.1,N
1661957015.8,286046998.1,N
1661957035.6,286046997.3,N
1661957055.4,286046996.6,N
1661957075.3,286046999.8,N
1661957095.1,286046999.3,N
1661957115.9,286047001.5,N
1661957135.7,286047003.9,N
1661957155.5,286047004.8,N
1661957175.4,286047009.2,N
1661957195.2,286047007.3,N
1661957215.0,286047009.7,N
1661957215.9,286047009.7,N
1661957235.8,286047011.8,N
1661957255.6,286047009.6,N
1661957275.5,286047006.6,N
1661957295.3,286047008.9,N
1661957315.1,286047012.1,N
1661957335.9,286047009.7,N
1661957355.7,286047012.8,N
1661957375.6,286047015.1,N
1661957395.4,286047014.8,N
1661957415.2,286047016.9,N
1661957435.1,286047014.7,N
1661957436.0,286047014.7,N
1661957455.8,286047014.2,N
1661957475.6,286047016.2,N
1661957495.5,286047017.5,N
1661957515.3,286047016.6,N
1661957535.2,286047017.1,N
1661957555.9,286047012.6,N
1661957575.7,286047012.5,N
1661957595.6,286047013.2,N
1661957615.4,286047015.3,N
1661957635.2,286047015.6,Y
1661957655.1,286046999.7,P
1661957656.0,286046999.7,N
1661957675.8,286047000.4,N
1661957695.7,286047003.9,N
1661957715.5,286047001.6,N
1661957735.3,286046999.8,N
1661957755.2,286047002.6,N
1661957775.0,286047001.6,N
1661957775.9,286047001.6,N
1661957795.8,286046999.9,N
1661957815.6,286046999.7,N
1661957835.4,286046998.1,N
1661957855.3,286047001.8,N
1661957875.1,286047001.9,N
1661957895.8,286047000.5,N
1661957915.7,286047002.5,N
1661957935.5,286047003.7,N
1661957955.4,286047004.2,N
1661957975.2,286047001.3,N
1661957995.0,286047007.6,N
1661957995.9,286047007.6,N
