#timestamp,LO_Frequency,Hit,StdDev 
1456948815.7,286046999.5,N
1456948835.5,286046999.1,N
1456948855.3,286046996.9,N
1456948875.1,286046997.3,N
1456948895.9,286046998.0,N
1456948915.7,286046996.6,N
1456948935.5,286046996.7,N
1456948955.4,286046997.8,N
1456948975.2,286047001.0,N
1456948995.0,286047002.3,N
1456948995.9,286047002.3,N
1456949015.8,286047001.3,N
1456949035.6,286047001.9,N
1456949055.4,286046998.3,N
1456949075.3,286047000.3,N
1456949095.1,286047000.5,N
1456949096.0,286047000.5,N
1456949115.8,286047001.1,N
1456949135.7,286046999.9,N
1456949155.5,286046998.1,N
1456949175.3,286047000.3,N
1456949195.2,286046999.9,N
1456949215.9,286046998.1,N
1456949235.7,286046999.5,N
1456949255.5,286046999.6,N
1456949275.4,286046995.1,N
1456949295.2,286046997.3,N
1456949315.0,286046998.2,N
1456949315.9,286046998.2,N
1456949335.8,286047000.6,N
1456949355.6,286047000.9,N
1456949375.4,286046998.7,N
1456949395.3,286046997.0,N
1456949415.1,286046997.0,N
1456949435.8,286046999.2,N
1456949455.7,286046996.5,N
1456949475.5,286046998.3,N
1456949495.3,286046997.7,N
1456949515.2,286046998.4,N
1456949535.9,286047000.8,N
1456949555.7,286047000.8,N
1456949575.6,286047000.2,N
1456949595.4,286047000.0,N
1456949615.2,286047002.3,N
1456949635.0,286046998.9,N
1456949636.0,286046998.9,N
1456949655.8,286046999.1,N
1456949675.6,286046996.9,N
1456949695.4,286046999.1,N
1456949715.3,286047000.7,N
1456949735.1,286047000.1,N
1456949755.8,286047001.1,N
1456949775.7,286046999.0,N
1456949795.5,286046997.4,N
1456949815.3,286046999.1,N
1456949835.2,286046997.5,N
1456949855.9,286046996.6,N
1456949875.7,286046998.6,N
1456949895.6,286046998.1,N
1456949915.4,286046996.9,N
1456949935.2,286046997.4,N
1456949955.1,286046994.9,Y
1456949956.0,286046994.9,P
1456949975.8,286046995.2,N
1456949995.6,286046995.9,N
1456950015.5,286046997.0,N
1456950035.3,286046993.5,Y
1456950055.1,286046996.8,P
1456950075.9,286046997.3,P
1456950095.7,286046996.9,P
1456950115.5,286046995.1,Y
1456950135.4,286047002.7,P
1456950155.2,286046998.2,N
1456950175.0,286047002.5,N
1456950175.9,286047002.5,N
1456950195.8,286046999.7,N
1456950215.6,286047000.2,N
1456950235.4,286047003.7,N
1456950255.2,286047003.2,N
1456950275.1,286047002.1,N
1456950276.0,286047002.1,N
1456950295.8,286047004.1,N
1456950315.6,286047005.4,N
1456950335.5,286047006.0,N
1456950355.3,286047001.5,N
1456950375.1,286047003.5,N
1456950395.9,286047005.3,N
1456950415.7,286047002.9,N
1456950435.6,286047008.4,Y
1456950455.4,286047008.0,P
1456950475.2,286047007.1,N
1456950495.1,286047004.5,N
1456950496.0,286047004.5,N
1456950515.8,286047002.1,N
1456950535.6,286046998.3,N
1456950555.5,286047002.3,N
1456950575.3,286047000.2,N
1456950595.1,286046999.2,N
1456950615.9,286046999.2,N
1456950635.7,286046995.5,N
1456950655.5,286046996.4,N
1456950675.4,286046998.0,N
1456950695.2,286046999.6,N
1456950715.0,286046999.6,N
1456950715.9,286046999.6,N
1456950735.8,286046998.5,N
1456950755.6,286046998.8,N
1456950775.4,286046996.5,N
1456950795.3,286046997.2,N
1456950815.1,286046996.8,N
1456950816.0,286046996.8,N
1456950835.8,286046997.4,N
1456950855.6,286046995.4,N
1456950875.5,286046999.5,N
1456950895.3,286046995.4,N
1456950915.1,286046991.7,N
1456950935.9,286046993.4,N
1456950955.7,286046994.1,N
1456950975.5,286046992.1,N
1456950995.4,286046993.8,N
1456951015.2,286046993.7,N
1456951035.0,286046993.5,N
1456951035.9,286046993.5,N
1456951055.8,286046994.0,N
1456951075.6,286046995.3,N
1456951095.4,286046995.0,N
1456951115.3,286046995.3,N
1456951135.1,286046993.4,N
1456951136.0,286046993.4,N
1456951155.8,286046993.8,N
1456951175.7,286046994.4,N
1456951195.5,286046992.8,Y
1456951215.3,286046998.1,P
1456951235.2,286047001.9,N
1456951255.9,286047004.7,N
1456951275.7,286047004.4,N
1456951295.5,286047000.0,N
1456951315.4,286047002.1,N
1456951335.2,286047004.0,N
1456951355.0,286046999.1,N
1456951355.9,286046999.1,N
1456951375.8,286046998.4,N
1456951395.6,286046995.3,N
1456951415.4,286046996.4,N
1456951435.3,286046997.1,N
1456951455.1,286046995.0,N
1456951456.0,286046995.0,N
1456951475.8,286046996.3,N
1456951495.7,286046995.1,N
1456951515.5,286046996.2,N
1456951535.3,286046993.3,N
1456951555.2,286046993.7,N
1456951575.9,286046994.9,N
1456951595.7,286046999.6,N
1456951615.5,286046997.1,N
1456951635.4,286046997.4,N
1456951655.2,286046995.6,N
1456951675.0,286046995.2,N
1456951675.9,286046995.2,N
1456951695.8,286046999.4,N
1456951715.6,286047002.2,N
1456951735.4,286047000.3,N
1456951755.3,286047001.3,N
1456951775.1,286046998.3,N
1456951795.8,286046995.1,N
1456951815.7,286046995.1,N
1456951835.5,286046995.1,N
1456951855.3,286046999.5,N
1456951875.2,286046998.9,N
1456951895.9,286046995.8,N
1456951915.7,286046996.0,N
1456951935.6,286046996.1,N
1456951955.4,286046990.3,Y
1456951975.2,286046995.3,P
1456951995.1,286046996.0,P
1456951996.0,286046996.0,P
1456952015.8,286046995.6,Y
1456952035.6,286047000.7,P
1456952055.5,286046999.7,N
1456952075.3,286047002.1,N
1456952095.1,286047002.2,N
1456952115.9,286047001.9,N
1456952135.7,286047002.3,N
1456952155.5,286046999.2,N
1456952175.3,286046997.4,N
1456952195.2,286046997.2,N
1456952215.9,286046999.4,N
1456952235.7,286046999.1,N
1456952255.6,286046997.3,N
1456952275.4,286046994.9,N
1456952295.2,286046996.0,N
1456952315.1,286046994.2,N
1456952316.0,286046994.2,N
1456952335.8,286046995.9,N
1456952355.6,286046998.9,N
1456952375.5,286046998.5,N
1456952395.3,286046998.2,N
